Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terence Trent D'Arby,Sign Your Name,46,1,15,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],4,1,31,,,,
3,up,Seal,Kiss from a Rose,21,1,29,,,,
4,down,Lionel Richie,Dancing On the Ceiling,3,1,17,,,,
5,up,Lionel Richie,My Destiny,7,1,33,,,,
6,up,Bill Withers,Ain't No Sunshine (Single Version),10,2,5,,,,
7,-,Amy Winehouse,Rehab,-,1,18,,,,
8,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),56,1,35,,,,
9,up,Randy Crawford,One Day I'll Fly Away,24,1,33,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,20,,,,
11,up,Sade,Smooth Operator,43,1,23,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,26,,,,
13,down,Marvin Gaye,Sexual Healing,5,1,34,,,,
14,up,Bill Withers,Ain't No Sunshine,22,6,3,76,2020-04-05,76,2020-04-05
15,down,Toni Braxton,Breathe Again,1,1,23,,,,
16,up,Deniece Williams,Let's Hear It for the Boy,27,10,12,,,,
17,-,Lionel Richie,Penny Lover (Single Version),-,3,14,,,,
18,down,Smokey Robinson,Being With You (Single Version),9,1,32,,,,
19,-,The Temptations,Just My Imagination,-,12,8,,,,
20,up,Shola Ama,You Might Need Somebody,97,1,16,,,,
21,down,Fat Larry's Band,Zoom,14,1,23,,,,
22,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,10,,,,
23,up,Che'Nelle,Sunshine Girl (English Version),28,16,2,,,,
24,up,Sade,Your Love Is King,63,1,24,,,,
25,-,Billy Ocean,Love Really Hurts Without You,-,25,1,,,,
26,down,Lionel Richie,Stuck On You,11,2,28,,,,
27,down,Lionel Richie,Three Times a Lady (Live),16,6,22,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,2,2,11,,,,
29,down,Womack & Womack,Teardrops,12,1,32,,,,
30,-,Sade,Smooth Operator (Single Version),-,1,27,,,,
31,up,Corinne Bailey Rae,Put Your Records On,61,29,4,,,,
32,down,Luther Vandross,Never Too Much,19,1,19,,,,
33,up,Doja Cat,Say So,66,13,16,100,2020-02-02,6,2020-05-03
34,-,Boyz II Men,End of the Road,-,1,24,,,,
35,-,Heatwave,Always and Forever,-,6,2,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go?,48,1,5,,,,
37,down,The Hues Corporation,Rock the Boat,31,15,16,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),37,1,29,,,,
39,up,Billy Paul,Me and Mrs. Jones (Single Version),49,17,4,,,,
40,up,Ben E. King,Stand By Me,80,1,36,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,2,17,,,,
42,up,The Commodores,Easy,57,1,23,,,,
43,up,Lionel Richie,Ballerina Girl,93,6,21,,,,
44,-,Jhené Aiko,Eternal Sunshine,-,13,1,,,,
45,up,Lionel Richie,"Say You, Say Me",92,1,26,,,,
46,-,The Isley Brothers,Harvest for the World,-,37,4,,,,
47,-,Tina Turner,Complicated Disaster,-,47,1,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,20,,,,
49,down,SWV,Right Here,17,13,2,,,,
50,up,Tina Turner,What's Love Got To Do With It,86,1,33,,,,
51,up,Terence Trent D'Arby,Sign Your Name,83,5,14,,,,
52,-,Stella Talpo,314,-,1,9,,,,
53,down,Whitney Houston,I'm Every Woman,47,1,9,,,,
54,up,Tina Turner,Proud Mary,85,2,4,,,,
55,-,Heatwave,Always and Forever,-,55,1,,,,
56,up,Peaches & Herb,Reunited,98,1,14,,,,
57,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,20,,,,
58,down,Anita Baker,Sweet Love,32,1,29,,,,
59,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,4,16,,,,
60,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,1,,,,
61,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,5,,,,
62,down,Seal,Crazy,44,1,11,,,,
63,-,The Stylistics,I'm Stone In Love With You (Live),-,27,2,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,30,2,,,,
65,-,Jhené Aiko,Sativa (feat. Swae Lee),-,65,1,,,,
66,-,Michael Jackson,One Day In Your Life,-,7,4,,,,
67,down,Lionel Richie,Truly,55,2,10,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,2,26,,,,
69,-,Percy Sledge,When a Man Loves a Woman,-,1,19,,,,
70,-,Tina Turner,The Best (Edit),-,18,3,,,,
71,-,Randy Crawford,You Might Need Somebody,-,3,22,,,,
72,-,The Stylistics,Can't Give You Anything (But My Love),-,13,2,,,,
73,-,Mariah Carey,Honey (Classic Mix),-,43,2,,,,
74,down,Lionel Richie,Dancing On the Ceiling,20,1,26,,,,
75,-,Rose Royce,Wishing On a Star,-,6,12,,,,
76,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),62,62,2,,,,
77,-,James Ingram,Yah Mo B There,-,7,8,,,,
78,down,The Spinners,Working My Way Back to You,42,2,19,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),70,1,7,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,20,,,,
81,down,Whitney Houston,Saving All My Love for You,75,3,19,,,,
82,-,The Spinners,Working My Way Back to You,-,3,11,,,,
83,-,Stevie Wonder,Superstition,-,3,12,,,,
84,-,Aretha Franklin,Freeway of Love,-,24,2,,,,
85,-,Prince,Little Red Corvette (Dance Mix),-,1,17,,,,
86,-,The Supremes,Come See About Me,-,86,1,,,,
87,-,Stevie Wonder,I Wish,-,68,2,,,,
88,-,Prince,Peach,-,88,1,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,14,3,,,,
90,-,The Isley Brothers,Harvest for the World (Prelude),-,49,2,,,,
91,-,The Drifters,Come On Over to My Place,-,24,8,,,,
92,-,Che'Nelle,Sunshine On You,-,92,1,,,,
93,down,Oleta Adams,Get Here,88,1,32,,,,
94,-,Billy Paul,Me and Mrs. Jones,-,6,12,,,,
95,-,Al Jarreau,Roof Garden,-,50,1,,,,
96,up,Billy Ocean,Suddenly,96,4,21,,,,
97,up,Bill Withers,Ain't No Sunshine (Live),99,5,8,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,14,,,,
99,down,Kool & The Gang,Cherish,59,1,28,,,,
100,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),82,4,18,,,,
