Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Womack & Womack,Teardrops,40,1,131,,,,
2,-,Marvin Gaye,Sexual Healing,-,1,131,,,,
3,-,Natalie Cole,Someone That I Used To Love,-,1,16,,,,
4,down,Kool & The Gang,Cherish,3,1,116,,,,
5,up,Anita Baker,No One In the World,78,4,26,,,,
6,down,Smokey Robinson,Being With You (Single Version),2,1,118,,,,
7,up,Fat Larry's Band,Zoom,88,1,100,,,,
8,up,Stevie Wonder,Lately,79,1,72,,,,
9,up,The Jets,You Got It All,46,1,39,,,,
10,up,Randy Crawford,Rainy Night In Georgia,27,1,93,,,,
11,up,Heatwave,Always and Forever,96,6,29,,,,
12,up,Lionel Richie,Love Will Find a Way,34,2,52,,,,
13,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",19,2,36,,,,
14,up,Luther Vandross,Dance With My Father (Radio Version),17,1,67,,,,
15,up,Wendy Moten,Come In Out of the Rain,53,1,62,,,,
16,-,The Chi-Lites,Oh Girl,-,16,9,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,24,,,,
18,up,Stephanie Mills,Never Knew Love Like This Before,99,3,13,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,1,140,,,,
20,up,Stevie Wonder,Isn't She Lovely,72,2,100,,,,
21,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,21,10,,,,
22,-,The Chi-Lites,Oh Girl,-,1,2,,,,
23,-,Prince,I Could Never Take the Place of Your Man,-,2,9,,,,
24,-,The Stylistics,You Make Me Feel Brand New,-,2,14,,,,
25,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,85,,,,
26,down,Seal,Kiss from a Rose,23,3,47,,,,
27,-,Kool & The Gang,Celebration,-,27,1,,,,
28,-,Peaches & Herb,Reunited,-,1,62,,,,
29,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,124,,,,
30,-,Fat Larry's Band,Zoom,-,1,54,,,,
31,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),89,6,17,,,,
32,-,Whitney Houston,You're Still My Man,-,1,36,,,,
33,-,Stevie Wonder,I Just Called To Say I Love You,-,16,12,,,,
34,up,Lionel Richie,Truly,80,2,69,,,,
35,-,The Real Thing,You To Me Are Everything,-,35,2,,,,
36,down,John Legend,All of Me,7,1,138,,,,
37,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,22,,,,
38,-,Lionel Richie,Ballerina Girl,-,6,74,,,,
39,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,15,,,,
40,-,Billy Paul,Me and Mrs. Jones,-,8,24,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,2,126,,,,
42,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),75,2,31,,,,
43,down,Gregory Abbott,Shake You Down,8,2,17,,,,
44,down,Patti LaBelle,"Love, Need and Want You",32,5,21,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],60,1,135,,,,
46,down,Barry White,Just the Way You Are,33,1,27,,,,
47,-,Barry White,"Never, Never Gonna Give Ya Up",-,38,4,,,,
48,up,K-Ci & JoJo,All My Life,52,4,22,,,,
49,up,The Commodores,Easy,64,1,94,,,,
50,down,Seal,Kiss from a Rose,6,1,121,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,136,,,,
52,-,Jeffrey Osborne,On The Wings Of Love,-,1,93,,,,
53,down,The Spinners,Working My Way Back to You,30,2,67,,,,
54,-,Ben E. King,Stand By Me,-,1,134,,,,
55,-,George Clinton,Atomic Dog,-,55,2,,,,
56,-,Stevie Wonder,Part-Time Lover,-,8,23,,,,
57,down,Lionel Richie,Stuck On You,28,2,83,,,,
58,-,Eugene Wilde,Personality,-,5,20,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),59,4,73,,,,
60,-,DeBarge,Who's Holding Donna Now?,-,3,42,,,,
61,down,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,21,4,15,,,,
62,down,Lionel Richie,"Say You, Say Me",1,1,90,,,,
63,-,The Jets,Make It Real,-,1,17,,,,
64,-,Miele,Night Rhythm,-,17,40,,,,
65,-,Stevie Wonder,Superstition,-,6,34,,,,
66,-,Five Star,The Slightest Touch (Slightest Dub),-,66,4,,,,
67,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,67,4,,,,
68,-,Lionel Richie,Hello,-,2,60,,,,
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,33,,,,
70,down,Bobby Womack,I Wish He Didn't Trust Me So Much,50,2,22,,,,
71,-,Toni Braxton,Un-Break My Heart,-,2,36,,,,
72,-,The Spinners,Working My Way Back to You,-,56,1,,,,
73,-,Karyn White,Superwoman,-,7,12,,,,
74,-,Gladys Knight & The Pips,Taste of Bitter Love,-,62,4,,,,
75,-,Bobby Brown,Rock Wit'cha (L.A. And Babyface Remix),-,56,2,,,,
76,-,Jin At Infinit,Addiktive,-,10,13,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,5,48,,,,
78,down,Freddie Jackson,You Are My Lady,9,1,39,,,,
79,-,Diana Ross,All of My Life,-,6,13,,,,
80,down,Oleta Adams,Get Here,67,1,140,,,,
81,-,Kashif & Dionne Warwick,Reservations for Two,-,24,9,,,,
82,down,Brian McKnight,Back At One,16,1,7,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,14,9,,,,
84,down,The Love Unlimited Orchestra,Midnight And You,56,18,9,,,,
85,-,Sade,Hang On To Your Love,-,13,17,,,,
86,up,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],90,53,5,,,,
87,down,James Ingram,Just Once (New Version),25,1,69,,,,
88,-,Carol Williams & Only Freak,Can't Get Away (From Your Love) / Can't Get Away (From Your Love) [Solid Groove Remix] [Mixed],-,88,1,,,,
89,-,James Ingram,I Don't Have the Heart,-,2,17,,,,
90,down,Whitney Houston,Didn't We Almost Have It All,5,1,28,,,,
91,-,Diana Ross,You Are Everything,-,1,33,,,,
92,down,Monica,Angel of Mine (Radio Mix),47,40,12,,,,
93,down,Randy Crawford,One Day I'll Fly Away,24,1,144,,,,
94,-,Luther Vandross,Here and Now (Live),-,1,6,,,,
95,down,Level 42,Leaving Me Now (Live),31,6,6,,,,
96,-,Bobby Brown,Don't Be Cruel,-,96,1,,,,
97,-,DeBarge,Time Will Reveal,-,2,20,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,98,1,,,,
99,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),87,2,83,,,,
100,down,Imagination,Music and Lights,42,4,13,,,,
