Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Never Too Much,-,1,28,,,,
2,up,Des'ree,You Gotta Be,21,1,9,,,,
3,up,The Chi-Lites,Homely Girl,18,2,32,,,,
4,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),71,2,37,,,,
5,up,Lionel Richie,Stuck On You,31,2,49,,,,
6,up,Womack & Womack,Teardrops,14,1,57,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],86,1,64,,,,
8,up,Tina Turner,Let's Stay Together,29,1,56,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,1,55,,,,
10,up,Tina Turner,Private Dancer (Single Edit),76,3,35,,,,
11,up,John Legend,All of Me,11,1,58,,,,
12,up,Dusty Springfield,Son of a Preacher Man,63,4,34,,,,
13,-,Toni Braxton,Un-Break My Heart,-,2,21,,,,
14,down,Barry White,Just the Way You Are (Single Version),1,1,17,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,47,,,,
16,up,Amy Winehouse,Rehab,17,1,41,,,,
17,up,Oleta Adams,Get Here,39,1,64,,,,
18,up,Tina Turner,What's Love Got To Do With It,59,1,59,,,,
19,up,Boyz II Men,End of the Road,35,1,47,,,,
20,up,Anita Baker,Sweet Love,25,1,59,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,24,,,,
22,down,Aretha Franklin,I Say a Little Prayer,10,2,49,,,,
23,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),51,2,37,,,,
24,-,Luther Vandross,There's Nothing Better Than Love,-,1,9,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,42,,,,
26,down,Seal,Kiss from a Rose,20,1,54,,,,
27,down,Randy Crawford,One Day I'll Fly Away,19,1,66,,,,
28,down,Terence Trent D'Arby,Sign Your Name,26,1,40,,,,
29,down,"Earth, Wind & Fire",Could It Be Right,22,22,4,,,,
30,-,Lionel Richie,The Only One,-,2,9,,,,
31,up,Whitney Houston,You're Still My Man,50,1,13,,,,
32,-,Sister Sledge,Thinking of You,-,4,34,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,1,50,,,,
34,up,Randy Crawford,Rainy Night In Georgia,80,1,34,,,,
35,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,2,1,56,,,,
36,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),30,1,64,,,,
37,up,Diana Ross,Upside Down,43,8,12,,,,
38,down,Austin Eudy,Deep,24,3,8,,,,
39,-,Anita Baker,You Bring Me Joy,-,6,9,,,,
40,up,Jackie Wilson,I Get the Sweetest Feeling,93,2,52,,,,
41,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,41,1,,,,
42,-,Stevie Wonder,If You Really Love Me,-,1,57,,,,
43,up,The Jets,Make It Real,97,1,6,,,,
44,-,Marvin Gaye,"Abraham, Martin & John",-,6,32,,,,
45,-,Patti LaBelle,"Love, Need and Want You",-,5,3,,,,
46,up,Marvin Gaye,What's Going On,64,7,17,,,,
47,down,Whitney Houston,Saving All My Love for You,34,3,44,,,,
48,-,Marlena Shaw,California Soul,-,21,23,,,,
49,-,Michael Jackson,Human Nature,-,6,12,,,,
50,down,Smokey Robinson,Being With You (Single Version),8,1,61,,,,
51,-,Chaka Khan,I'm Every Woman,-,4,44,,,,
52,up,Sade,Smooth Operator (Single Version),68,1,52,,,,
53,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,7,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,77,2,46,,,,
55,-,Luther Vandross,So Amazing,-,1,16,,,,
56,down,James Ingram,She Loves Me (The Best That I Can Be),15,15,8,,,,
57,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,7,,,,
58,down,Aretha Franklin,Respect,23,5,16,,,,
59,-,Diana Ross,Ain't No Mountain High Enough,-,59,9,,,,
60,-,Sade,Your Love Is King,-,1,42,,,,
61,-,Chaka Khan,Through the Fire,-,48,5,,,,
62,-,The S.O.S. Band,Just Be Good to Me,-,13,12,,,,
63,down,El DeBarge,Love Always,48,16,4,,,,
64,up,Atlantic Starr,Secret Lovers (Rerecorded),91,1,54,,,,
65,down,Toni Braxton & Babyface,Roller Coaster,54,15,6,,,,
66,up,Sade,Smooth Operator,88,1,38,,,,
67,down,Prince,1999 (Edit),45,1,31,,,,
68,down,The Commodores,Easy,49,1,47,,,,
69,-,Mary J. Blige,Family Affair,-,6,25,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,20,,,,
71,up,Jeffrey Osborne,On The Wings Of Love,95,1,49,,,,
72,down,Lionel Richie,Love Will Conquer All,55,2,10,,,,
73,down,James Ingram,There's No Easy Way,42,1,5,,,,
74,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,63,1,,,,
75,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do) [7 Inch Version],-,53,1,,,,
76,-,Michael Jackson,One Day In Your Life,-,7,7,,,,
77,up,Bobby Womack,I Wish He Didn't Trust Me So Much,96,2,4,,,,
78,down,Marvin Gaye,Sexual Healing,7,1,67,,,,
79,-,The Spinners,Working My Way Back to You,-,3,13,,,,
80,-,Sade,Your Love Is King,-,1,32,,,,
81,down,Jeffrey Osborne,We're Going All the Way (Live),40,6,12,,,,
82,up,Smokey Robinson,One Heartbeat,100,4,5,,,,
83,down,Lionel Richie,My Destiny,5,1,64,,,,
84,down,Chic,Le Freak (Single Edit),60,1,6,,,,
85,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,3,,,,
86,-,James Ingram,I Don't Have the Heart (New Version),-,4,14,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,5,20,,,,
88,down,Aretha Franklin,I Say a Little Prayer,70,5,11,,,,
89,-,Stella Talpo,314,-,1,21,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,38,,,,
91,down,Tina Turner,Proud Mary,32,2,24,,,,
92,down,Barry White,"Can't Get Enough of Your Love, Babe",90,10,18,,,,
93,down,Stevie Wonder,Isn't She Lovely,37,2,30,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,28,4,,,,
95,-,Dionne Warwick,Walk On By (Live),-,6,34,,,,
96,-,Toni Braxton,Breathe Again,-,1,40,,,,
97,-,K-Ci & JoJo,All My Life,-,4,8,,,,
98,down,Boyz II Men,I'll Make Love to You,44,2,24,,,,
99,-,Lionel Richie,Penny Lover (Single Version),-,3,32,,,,
100,down,Ben E. King,Stand By Me,56,2,44,,,,
