Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],35,1,13,,,,
2,up,Phyllis Nelson,I Like You,3,2,12,,,,
3,up,Tina Turner,Private Dancer (Single Edit),38,3,8,,,,
4,-,Billy Ocean,Suddenly,-,4,12,,,,
5,-,Prince,1999 (Edit),-,1,4,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,4,,,,
7,up,The Commodores,Three Times a Lady,16,7,8,,,,
8,-,Stevie Wonder,Higher Ground (Single Version),-,8,2,,,,
9,down,Otis Redding,(Sittin' On) The Dock of the Bay,2,1,10,,,,
10,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,9,,,,
11,down,Oleta Adams,Get Here,10,1,13,,,,
12,-,3T,Anything,-,12,1,,,,
13,up,Stevie Wonder,Superstition,56,6,3,,,,
14,-,Amy Winehouse,Back to Black,-,2,3,,,,
15,up,Dionne Warwick,Walk On By (Live),50,6,10,,,,
16,down,John Legend,All of Me,8,1,12,,,,
17,up,The Commodores,Easy,40,1,9,,,,
18,up,Boyz II Men,End of the Road,19,1,7,,,,
19,-,Sade,Smooth Operator (Single Version),-,1,9,,,,
20,-,Chaka Khan,I’m Every Woman,-,20,1,,,,
21,down,Stevie Wonder,Superstition,13,3,5,,,,
22,-,The Spinners,Working My Way Back to You,-,2,8,,,,
23,down,Lionel Richie,My Destiny,6,1,13,,,,
24,-,Anita Baker,Sweet Love,-,1,13,,,,
25,down,Marvin Gaye,Sexual Healing,4,1,16,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,1,9,,,,
27,down,Tina Turner,What's Love Got To Do With It,12,1,13,,,,
28,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),24,1,15,,,,
29,down,Ben E. King,Stand By Me,27,1,17,,,,
30,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,12,,,,
31,up,Prince,Little Red Corvette (Dance Mix),31,1,5,,,,
32,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),7,7,12,,,,
33,down,The Stylistics,You Make Me Feel Brand New (Live),14,14,4,,,,
34,-,Lionel Richie,Ballerina Girl,-,6,9,,,,
35,up,Whitney Houston,Didn't We Almost Have It All,67,2,15,,,,
36,down,Kool & The Gang,Cherish,11,1,8,,,,
37,down,Seal,Kiss from a Rose,21,1,11,,,,
38,-,Mary Mary,Shackles (Praise You),-,38,1,,,,
39,-,Diana King,Shy Guy,-,39,1,,,,
40,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,13,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,15,,,,
42,down,Percy Sledge,When a Man Loves a Woman,39,28,3,,,,
43,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,4,,,,
44,-,Lionel Richie,Penny Lover,-,6,2,,,,
45,down,Gladys Knight,Midnight Train to Georgia,17,1,14,,,,
46,-,Mary J. Blige,Reminisce,-,46,2,,,,
47,down,Jeffrey Osborne,On The Wings Of Love,5,1,6,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,21,3,,,,
49,-,Lionel Richie,Penny Lover (Single Version),-,3,6,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,22,1,15,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,2,12,,,,
52,down,Toni Braxton,Breathe Again,45,1,11,,,,
53,down,Lionel Richie,"Say You, Say Me",9,1,10,,,,
54,up,Chaka Khan,Ain't Nobody,83,6,5,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,1,7,,,,
56,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,2,,,,
57,-,Tina Turner,Let's Stay Together,-,1,10,,,,
58,-,Four Tops,Baby I Need Your Loving,-,43,4,,,,
59,-,Sade,Smooth Operator,-,1,13,,,,
60,up,Patrice Rushen,Forget Me Nots,100,21,5,,,,
61,down,Dusty Springfield,Son of a Preacher Man,26,4,8,,,,
62,-,The Commodores,Nightshift,-,2,2,,,,
63,-,The Pointer Sisters,I'm So Excited,-,1,2,,,,
64,down,Sade,Your Love Is King,1,1,9,,,,
65,-,The Brand New Heavies,Dream On Dreamer,-,65,1,,,,
66,down,The Spinners,Working My Way Back to You,25,3,4,,,,
67,up,Stevie Wonder,If You Really Love Me,94,1,14,,,,
68,down,Jackie Wilson,I Get the Sweetest Feeling,54,2,12,,,,
69,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,9,,,,
70,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,3,,,,
71,-,Whitney Houston,Saving All My Love for You,-,3,8,,,,
72,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,34,2,,,,
73,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,1,,,,
74,up,Randy Crawford,One Day I'll Fly Away,86,1,16,,,,
75,-,The Drifters,Come On Over to My Place,-,24,3,,,,
76,-,Luther Vandross,Never Too Much,-,27,2,,,,
77,-,Sam Cooke,(What A) Wonderful World,-,43,3,,,,
78,-,Seal,Crazy,-,1,3,,,,
79,-,Mica Paris,My One Temptation,-,2,8,,,,
80,down,Tina Turner & Bryan Adams,It's Only Love,43,21,3,,,,
81,-,Michael Kiwanuka,Hero (Intro),-,81,1,,,,
82,-,Randy Crawford,Rainy Night In Georgia,-,1,7,,,,
83,-,Ashford & Simpson,Solid,-,83,1,,,,
84,-,Phyllis Nelson,Land of Make Believe,-,84,2,,,,
85,-,Whitney Houston,I'm Every Woman,-,1,3,,,,
86,-,Stevie Wonder,Sir Duke,-,22,4,,,,
87,-,Eddie Holman,Hey There Lonely Girl,-,16,5,,,,
88,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,42,1,,,,
89,down,Stevie Wonder,Isn't She Lovely,80,2,11,,,,
90,-,Colonel Abrams,Trapped,-,4,2,,,,
91,down,Terence Trent D'Arby,Sign Your Name,90,5,5,,,,
92,down,"Earth, Wind & Fire","Earth, Wind & Fire",57,6,8,,,,
93,-,アイズレー・ブラザーズ,Harvest for the World,-,51,3,,,,
94,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,2,,,,
95,down,Dionne Warwick,Do You Know the Way to San Jose,36,36,3,,,,
96,-,Sade,Your Love Is King,-,1,12,,,,
97,-,Lionel Richie,Hello,-,2,6,,,,
98,-,Barry White,You See the Trouble With Me,-,25,5,,,,
99,down,The Staple Singers,If You're Ready (Come Go With Me),98,18,2,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,4,,,,
