Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Dancing On the Ceiling,43,1,48,,,,
2,up,Barry White,Just the Way You Are (Single Version),4,1,13,,,,
3,-,Macy Gray,I Try,-,1,9,,,,
4,up,TLC,Waterfalls,24,1,34,,,,
5,up,Tina Turner,Private Dancer (Single Edit),38,3,31,,,,
6,up,Randy Crawford,Rainy Night In Georgia,73,1,30,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,39,,,,
8,up,Lionel Richie,The Only One,12,2,7,,,,
9,up,Marvin Gaye,What's Going On,23,7,15,,,,
10,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,1,51,,,,
11,up,Oleta Adams,Get Here,26,1,60,,,,
12,-,Amy Winehouse,Rehab,-,1,38,,,,
13,-,Seal,Crazy,-,1,20,,,,
14,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,2,,,,
15,-,Toni Braxton & Babyface,Roller Coaster,-,15,4,,,,
16,up,Toni Braxton,Breathe Again,69,1,39,,,,
17,up,James Ingram,She Loves Me (The Best That I Can Be),84,15,5,,,,
18,up,Toni Braxton,Un-Break My Heart,91,2,18,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,2,46,,,,
20,-,Anita Baker,You Bring Me Joy,-,6,7,,,,
21,-,Jeffrey Osborne,We're Going All the Way (Live),-,6,8,,,,
22,up,Jeffrey Osborne,On The Wings Of Love,51,1,46,,,,
23,down,Tina Turner,What's Love Got To Do With It,13,1,55,,,,
24,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),40,6,5,,,,
25,up,Sister Sledge,We Are Family,74,2,18,,,,
26,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),80,2,35,,,,
27,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,25,1,52,,,,
28,down,Boyz II Men,End of the Road,3,1,43,,,,
29,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,6,,,,
30,up,Whitney Houston,You're Still My Man,67,1,9,,,,
31,down,John Legend,All of Me,10,1,54,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,20,,,,
33,up,Bill Withers,Lean On Me,47,4,27,52,2020-04-05,52,2020-04-05
34,up,Atlantic Starr,Secret Lovers (Rerecorded),76,1,50,,,,
35,up,Lionel Richie,My Destiny,77,1,60,,,,
36,up,Randy Crawford,One Day I'll Fly Away,45,1,62,,,,
37,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,4,2,,,,
38,-,Des'ree,You Gotta Be,-,1,5,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,60,,,,
40,down,Marvin Gaye,Sexual Healing,15,1,63,,,,
41,down,Anita Baker,Sweet Love,18,1,55,,,,
42,down,Billy Paul,Me and Mrs. Jones,41,6,22,,,,
43,down,The Pointer Sisters,I'm So Excited,39,1,23,,,,
44,-,Billy Ocean,Suddenly,-,4,32,,,,
45,up,Michael Jackson,Farewell My Summer Love,72,11,4,,,,
46,up,Prince & The Revolution,Kiss (Extended Version),50,3,11,,,,
47,up,Chic,Le Freak (Single Edit),63,1,2,,,,
48,down,Womack & Womack,Teardrops,22,1,53,,,,
49,-,Kashif & Dionne Warwick,Reservations for Two,-,24,2,,,,
50,up,Jackie Wilson,I Get the Sweetest Feeling,85,2,49,,,,
51,-,Lionel Richie,Penny Lover (Single Version),-,3,30,,,,
52,-,Prince,Little Red Corvette (Dance Mix),-,1,28,,,,
53,-,Phyllis Nelson,I Like You,-,2,41,,,,
54,up,Ben E. King,Stand By Me,78,1,53,,,,
55,-,DeBarge,Time Will Reveal (Long Version),-,33,3,,,,
56,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,10,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,1,40,,,,
58,-,Hot Chocolate,It Started With a Kiss,-,10,5,,,,
59,up,Lionel Richie,Love Will Find a Way,95,2,12,,,,
60,-,Patti LaBelle,"Love, Need and Want You",-,5,2,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,43,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,2,37,,,,
63,-,Stevie Wonder,If You Really Love Me,-,1,54,,,,
64,up,Boyz II Men,I'll Make Love to You,68,2,20,,,,
65,up,The Stylistics,You Make Me Feel Brand New,71,4,24,,,,
66,-,The Chi-Lites,Have You Seen Her (Live),-,59,2,,,,
67,-,Mary J. Blige,Family Affair,-,6,24,,,,
68,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,10,,,,
69,down,Aretha Franklin,I Say a Little Prayer,49,5,8,,,,
70,-,Alicia Keys,Fallin' (Live),-,1,5,,,,
71,up,Atlantic Starr,Always (Rerecorded),75,1,44,,,,
72,-,Peaches & Herb,Reunited,-,16,21,,,,
73,down,Terence Trent D'Arby,Sign Your Name,16,1,36,,,,
74,up,Chaka Khan,I'm Every Woman,99,4,41,,,,
75,-,Hot Chocolate,So You Win Again,-,13,14,,,,
76,-,Anita Baker,No One In the World,-,4,6,,,,
77,-,The Commodores,Easy,-,1,44,,,,
78,up,James Ingram,Just Once (New Version),87,1,14,,,,
79,-,DeBarge,Who's Holding Donna Now?,-,3,8,,,,
80,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,2,,,,
81,up,Diana Ross,Upside Down,100,8,8,,,,
82,up,Whitney Houston,Saving All My Love for You,88,3,41,,,,
83,-,Billy Ocean,Love Really Hurts Without You,-,30,8,,,,
84,-,Lionel Richie,"Love, Oh Love",-,1,3,,,,
85,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),81,1,60,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,2,28,,,,
87,-,The Commodores,Three Times a Lady,-,7,35,,,,
88,down,Gregory Abbott,Shake You Down,46,3,32,,,,
89,down,Seal,Kiss from a Rose,1,1,50,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),83,4,37,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,33,,,,
92,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,13,31,,,,
93,-,The Drifters,Under the Boardwalk,-,10,2,,,,
94,-,Lionel Richie,You Are (Single Edit),-,4,21,,,,
95,-,James Ingram,Yah Mo B There,-,7,16,,,,
96,-,Diana Ross,Touch Me in the Morning,-,3,13,,,,
97,down,Fat Larry's Band,Zoom,64,1,46,,,,
98,down,Tina Turner,Let's Stay Together,32,1,52,,,,
99,down,Kool & The Gang,Cherish,55,1,49,,,,
100,down,Prince,1999 (Edit),70,1,29,,,,
