Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des'ree,You Gotta Be,35,1,14,,,,
2,up,John Legend,All of Me,4,1,64,,,,
3,up,Boyz II Men,End of the Road,88,1,4,,,,
4,up,Boyz II Men,End of the Road,92,1,53,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,30,,,,
6,down,Oleta Adams,Get Here,3,1,70,,,,
7,up,Sister Sledge,We Are Family,50,2,24,,,,
8,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),26,2,43,,,,
9,up,Womack & Womack,Teardrops,36,1,62,,,,
10,up,Marvin Gaye,Sexual Healing,63,1,72,,,,
11,-,Charles & Eddie,Would I Lie to You?,-,5,12,,,,
12,-,Macy Gray,I Try,-,1,16,,,,
13,up,Charles & Eddie,Would I Lie To You?,58,13,4,,,,
14,up,Stevie Wonder,If You Really Love Me,18,1,63,,,,
15,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,7,1,60,,,,
16,-,Diana Ross,Upside Down,-,8,16,,,,
17,up,Tina Turner,Private Dancer (Single Edit),20,3,41,,,,
18,up,Chaka Khan,Ain't Nobody,91,6,47,,,,
19,up,Anita Baker,Sweet Love,62,1,64,,,,
20,-,Atlantic Starr,Always (Rerecorded),-,1,50,,,,
21,-,Tina Turner,Proud Mary,-,2,28,,,,
22,down,Tina Turner,Let's Stay Together,9,1,62,,,,
23,up,Tina Turner,What's Love Got To Do With It,25,1,65,,,,
24,up,Fat Larry's Band,Zoom,96,1,52,,,,
25,up,Atlantic Starr,Secret Lovers (Rerecorded),76,1,60,,,,
26,-,Bill Withers,Lovely Day,-,1,31,100,2020-04-05,98,2020-04-12
27,-,Eddie Holman,Hey There Lonely Girl,-,16,18,,,,
28,up,Terence Trent D'Arby,Sign Your Name,40,1,46,,,,
29,-,Seal,Crazy,-,1,26,,,,
30,up,Chic,Le Freak (Single Edit),100,1,12,,,,
31,-,Smokey Robinson,Being With You (Single Version),-,1,64,,,,
32,up,Sade,Your Love Is King,44,1,46,,,,
33,down,Jeffrey Osborne,On The Wings Of Love,14,1,55,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,40,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],29,1,69,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,5,14,,,,
37,down,Seal,Kiss from a Rose,13,1,60,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,6,1,60,,,,
39,down,Whitney Houston,Saving All My Love for You,21,3,48,,,,
40,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,27,,,,
41,-,Marvin Gaye,What's Going On,-,7,22,,,,
42,-,Billy Ocean,Suddenly,-,4,35,,,,
43,down,Aretha Franklin,I Say a Little Prayer,32,2,55,,,,
44,-,The Chi-Lites,Homely Girl,-,2,37,,,,
45,down,Stephanie Mills,Never Knew Love Like This Before,43,1,50,,,,
46,down,Randy Crawford,One Day I'll Fly Away,10,1,72,,,,
47,up,Lionel Richie,My Destiny,48,1,69,,,,
48,down,Ben E. King,Stand By Me,12,1,60,,,,
49,down,Seal,Kiss from a Rose,28,3,6,,,,
50,-,Anita Baker,No One In the World,-,4,10,,,,
51,-,Billy Ocean,Love Really Hurts Without You,-,25,3,,,,
52,-,DeBarge,Love Me In a Special Way,-,8,3,,,,
53,up,Lionel Richie,Love Will Find a Way,75,2,18,,,,
54,-,Billy Paul,Me and Mrs. Jones,-,6,28,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,13,36,,,,
56,-,The Drifters,Up On the Roof,-,33,6,,,,
57,-,Marlena Shaw,California Soul,-,21,28,,,,
58,-,The Real Thing,You To Me Are Everything,-,4,31,,,,
59,-,The Stylistics,I’m Stone In Love With You (Live),-,26,1,,,,
60,-,Prince,1999 (Edit),-,1,34,,,,
61,down,Lionel Richie,You Are (Single Edit),49,4,25,,,,
62,up,Lionel Richie,Ballerina Girl,90,6,41,,,,
63,up,Whitney Houston,Didn't We Almost Have It All,77,2,49,,,,
64,-,Phyllis Nelson,I Like You,-,2,45,,,,
65,down,Gregory Abbott,Shake You Down,52,3,40,,,,
66,down,Peabo Bryson,My Heart Belongs to You,42,6,8,,,,
67,up,Toni Braxton,Another Sad Love Song,67,5,8,,,,
68,down,Amy Winehouse,Back to Black,2,2,15,,,,
69,-,Heatwave,Always and Forever,-,6,7,,,,
70,-,Bill Withers,Lean On Me,-,4,29,52,2020-04-05,52,2020-04-05
71,up,Marvin Gaye,Let's Get It On,74,4,16,,,,
72,-,Tina Turner,I Don't Wanna Lose You,-,9,14,,,,
73,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,6,,,,
74,up,Dionne Warwick,Walk On By (Live),84,6,38,,,,
75,-,The Jets,You Got It All,-,1,7,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,11,,,,
77,down,Sade,Smooth Operator (Single Version),57,1,56,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,2,32,,,,
79,up,Chaka Khan,I'm Every Woman,89,4,49,,,,
80,-,Smokey Robinson,One Heartbeat,-,4,8,,,,
81,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,2,41,,,,
82,down,The Commodores,Easy,17,1,52,,,,
83,-,Michael Jackson,Beat It (Single Version),-,83,1,,,,
84,-,Stevie Wonder,Do I Do (Single Version),-,38,6,,,,
85,down,Barry White,"You're the First, The Last, My Everything",33,2,43,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,4,38,,,,
87,-,Diana Ross,Upside Down,-,1,3,,,,
88,-,The Real Thing,You to Me Are Everything,-,9,9,,,,
89,down,Whitney Houston,I'm Every Woman,47,1,22,,,,
90,-,Eugene Wilde,Gotta Get You Home Tonight,-,46,2,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,53,,,,
92,down,Lionel Richie,Truly,64,2,31,,,,
93,-,Four Tops,Baby I Need Your Loving (Mono),-,55,8,,,,
94,-,Lionel Richie,Penny Lover,-,6,8,,,,
95,down,Lionel Richie,"Say You, Say Me",68,1,39,,,,
96,down,Anita Baker,You Bring Me Joy,70,6,14,,,,
97,-,Peaches & Herb,Reunited,-,16,23,,,,
98,-,Sister Sledge,Lost In Music (Single Edit),-,74,1,,,,
99,-,The Stylistics,You Make Me Feel Brand New,-,4,25,,,,
100,down,The Pointer Sisters,I'm So Excited,72,1,29,,,,
