Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,I'm Gonna Be Alright,-,1,1,,,,
2,up,Marvin Gaye,Sexual Healing,7,1,95,,,,
3,up,Randy Crawford,One Day I'll Fly Away,15,1,104,,,,
4,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,3,,,,
5,down,Stevie Wonder,Isn't She Lovely,3,2,55,,,,
6,-,Seal,Kiss from a Rose,-,3,25,,,,
7,up,Womack & Womack,Teardrops,27,1,93,,,,
8,up,Tina Turner,What's Love Got To Do With It,17,1,96,,,,
9,-,Dusty Springfield,Son of a Preacher Man,-,4,61,,,,
10,up,Whitney Houston,Didn't We Almost Have It All,20,1,6,,,,
11,down,Wendy Moten,Come In Out of the Rain,10,1,27,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,1,92,,,,
13,-,Whitney Houston,Saving All My Love for You,-,5,4,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,2,85,,,,
15,-,Smokey Robinson & The Miracles,Christmas Everyday,-,1,11,,,,
16,-,Randy Crawford,Rainy Night In Georgia,-,1,56,,,,
17,up,Boney M.,Mary's Boy Child / Oh My Lord,23,1,14,,,,
18,down,Oleta Adams,Get Here,13,1,101,,,,
19,up,Atlantic Starr,Secret Lovers (Rerecorded),36,1,89,,,,
20,up,Amy Winehouse,Back to Black,84,2,32,,,,
21,-,Anita Baker,Sweet Love,-,1,90,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,82,,,,
23,-,Aretha Franklin,Respect,-,5,33,,,,
24,-,Deniece Williams,Free,-,11,2,,,,
25,up,Kool & The Gang,Cherish,77,1,4,,,,
26,up,Smokey Robinson,Being With You (Single Version),40,1,80,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],49,1,98,,,,
28,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),50,2,11,,,,
29,up,Tina Turner,Private Dancer (Single Edit),82,3,58,,,,
30,down,Luther Vandross,Dance With My Father (Radio Version),22,1,31,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),1,1,63,,,,
32,up,Smokey Robinson,Just To See Her,38,5,11,,,,
33,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),19,2,70,,,,
34,up,Lionel Richie,My Destiny,80,1,96,,,,
35,up,The Jets,You Got It All,43,1,15,,,,
36,-,Lionel Richie,All Night Long (All Night) [Live],-,36,1,,,,
37,-,Freddie Jackson,You Are My Lady,-,1,4,,,,
38,-,TLC,Waterfalls,-,1,61,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,16,3,,,,
40,-,Phyllis Nelson,I Like You,-,2,64,,,,
41,down,Lionel Richie,Hello,6,2,36,,,,
42,down,The Spinners,Working My Way Back to You,21,2,40,,,,
43,up,Ben E. King,Stand By Me,56,1,90,,,,
44,-,Heatwave,Always and Forever,-,44,1,,,,
45,up,Macy Gray,I Try,92,1,39,,,,
46,-,Seal,Crazy,-,1,47,,,,
47,-,Al Green,Tired of Being Alone,-,33,16,,,,
48,up,Barry White,"You're the First, The Last, My Everything",70,2,68,,,,
49,up,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),100,8,4,,,,
50,down,Jeffrey Osborne,On The Wings Of Love,26,1,71,,,,
51,up,Sade,Your Love Is King,62,1,50,,,,
52,-,Dionne Warwick,Walk On By (Live),-,15,4,,,,
53,up,Mary Wells,My Guy,85,34,5,,,,
54,down,Stevie Wonder,If You Really Love Me,45,1,79,,,,
55,-,Lionel Richie,"Say You, Say Me",-,1,59,,,,
56,down,Boyz II Men,End of the Road,25,1,84,,,,
57,-,Chaka Khan,Ain't Nobody,-,6,65,,,,
58,-,Boyz II Men,End of the Road (A Cappella),-,2,18,,,,
59,-,Tina Turner,Let's Stay Together,-,1,75,,,,
60,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",96,2,17,,,,
61,-,Sister Sledge,We Are Family,-,2,39,,,,
62,-,Stevie Wonder,Superstition,-,6,27,,,,
63,down,Whitney Houston,You're Still My Man,31,1,20,,,,
64,down,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],44,6,2,,,,
65,-,The Commodores,Three Times a Lady (Single Version),-,34,3,,,,
66,-,Stephanie Mills,Never Knew Love Like This Before,-,1,61,,,,
67,down,Kool & The Gang,Cherish,11,1,78,,,,
68,up,Amy Winehouse,Rehab,91,1,65,,,,
69,-,The Commodores,Three Times a Lady,-,7,48,,,,
70,-,Michael Jackson,Human Nature,-,6,21,,,,
71,down,Seal,Kiss from a Rose,54,1,87,,,,
72,-,James Ingram,I Don't Have the Heart (New Version),-,4,23,,,,
73,-,Luther Vandross,So Amazing,-,1,31,,,,
74,-,Rose Royce,Wishing on a Star,-,1,8,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,33,2,38,,,,
76,down,The Chi-Lites,Have You Seen Her,74,16,4,,,,
77,down,Lionel Richie,Truly,30,2,47,,,,
78,down,Jackie Wilson,I Don't Want to Lose You,47,9,23,,,,
79,-,Barry White,Just the Way You Are,-,1,12,,,,
80,-,Lionel Richie,Sail On,-,4,11,,,,
81,down,SWV,Right Here,67,13,8,,,,
82,-,The Temptations,Just My Imagination,-,26,6,,,,
83,-,The Drifters,Up On the Roof,-,83,1,,,,
84,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,3,,,,
85,-,Luther Vandross,Give Me the Reason,-,8,7,,,,
86,-,The Stylistics,Can't Give You Anything (But My Love),-,13,7,,,,
87,-,The Commodores,Still,-,32,4,,,,
88,down,Stevie Wonder,Lately,4,1,29,,,,
89,-,Lionel Richie,Ballerina Girl,-,6,57,,,,
90,-,Bee Gees,Stayin' Alive,-,90,1,,,,
91,-,"Earth, Wind & Fire",Fantasy,-,28,6,,,,
92,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,35,,,,
93,-,Diana King,Shy Guy,-,39,7,,,,
94,-,Atlantic Starr,Always (Rerecorded),-,1,77,,,,
95,down,Anita Baker,You Bring Me Joy,53,6,27,,,,
96,down,John Legend,All of Me,35,1,92,,,,
97,-,Stevie Wonder,Part-Time Lover,-,8,13,,,,
98,-,Lisa Stansfield,All Woman,-,1,4,,,,
99,-,Mariah Carey,Vision of Love,-,6,7,,,,
100,-,Lionel Richie,My Love,-,3,1,,,,
