Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,If You Really Love Me,12,1,7,,,,
2,up,Kool & The Gang,Cherish,8,1,3,,,,
3,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,7,,,,
4,up,Sade,Your Love Is King,62,1,3,,,,
5,-,Lionel Richie,Dancing On the Ceiling,-,1,3,,,,
6,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,5,,,,
7,down,Whitney Houston,I Have Nothing (2000 Remaster),2,1,9,,,,
8,-,Tina Turner,Let's Stay Together,-,1,5,,,,
9,-,Boyz II Men,End of the Road,-,1,1,,,,
10,up,Atlantic Starr,Secret Lovers (Rerecorded),44,1,8,,,,
11,up,Gladys Knight,Midnight Train to Georgia,76,1,8,,,,
12,-,Billy Ocean,Suddenly,-,4,8,,,,
13,up,Smokey Robinson,Being With You (Single Version),65,1,10,,,,
14,up,Oleta Adams,Get Here,42,1,8,,,,
15,up,John Legend,All of Me,71,1,5,,,,
16,up,Barry White,"You're the First, The Last, My Everything",100,2,8,,,,
17,up,Stephanie Mills,Never Knew Love Like This Before,22,1,3,,,,
18,up,Randy Crawford,You Might Need Somebody,23,3,9,,,,
19,up,Lou Rawls,You'll Never Find Another Love Like Mine,52,6,3,,,,
20,up,Phyllis Nelson,I Like You,32,2,5,,,,
21,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,21,1,,,,
22,-,Chris Brown,"Deuces (Remix) [feat. Drake, T.I., Kanye West, Fabolous, Rick Ross & André 3000]",-,5,2,,,,
23,up,Sade,Smooth Operator (Single Version),92,1,3,,,,
24,down,Tina Turner,What's Love Got To Do With It,15,1,6,,,,
25,down,Womack & Womack,Teardrops,16,1,9,,,,
26,-,The Commodores,Easy,-,1,3,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,31,2,3,,,,
28,-,The S.O.S. Band,Just Be Good to Me,-,13,1,,,,
29,up,Chaka Khan,I'm Every Woman,50,4,10,,,,
30,-,Dionne Warwick,Walk On By (Live),-,6,6,,,,
31,up,Ben E. King,Stand By Me,72,1,10,,,,
32,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,3,,,,
33,-,The Three Degrees,When Will I See You Again,-,33,2,,,,
34,-,Freda Payne,Band of Gold,-,34,1,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,5,6,,,,
36,up,Harold Melvin & The Blue Notes,The Love I Lost,51,17,2,,,,
37,up,Fat Larry's Band,Zoom,54,1,10,,,,
38,-,Fat Larry's Band,Zoom,-,22,1,,,,
39,-,Billy Paul,Me and Mrs. Jones (Live),-,39,1,,,,
40,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,40,2,,,,
41,up,Jeffrey Osborne,On the Wings of Love (Live),56,19,4,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,1,4,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,6,,,,
44,-,Boyz II Men,I'll Make Love to You,-,2,2,,,,
45,down,Lionel Richie,Stuck On You,41,2,6,,,,
46,down,Atlantic Starr,Always (Rerecorded),13,1,7,,,,
47,-,Arthur Conley,Sweet Soul Music,-,33,4,,,,
48,-,Ben E. King,Spanish Harlem,-,24,1,,,,
49,down,Randy Crawford,Rainy Night In Georgia,45,1,5,,,,
50,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,1,,,,
51,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,2,,,,
52,down,Tavares,Don't Take Away the Music (Live),4,1,7,,,,
53,-,Bill Withers,Ain't No Sunshine (Live),-,5,4,,,,
54,down,Fontella Bass,Rescue Me,26,5,7,,,,
55,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,3,,,,
56,up,Whitney Houston,Saving All My Love for You,83,3,4,,,,
57,up,Aretha Franklin,I Say a Little Prayer,99,2,5,,,,
58,down,Lou Rawls,You'll Never Find Another Love Like Mine (Live),14,14,2,,,,
59,-,群星,Check Out the Groove,-,15,1,,,,
60,down,Randy Crawford,One Day I'll Fly Away,1,1,9,,,,
61,down,Anita Baker,Sweet Love,5,1,7,,,,
62,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,6,,,,
63,up,Aretha Franklin,I Say a Little Prayer,63,2,4,,,,
64,-,Marvin Gaye,Let's Get It On,-,4,2,,,,
65,-,Kool & The Gang,Celebration,-,23,1,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,4,1,,,,
67,-,The Stylistics,You Make Me Feel Brand New,-,4,1,,,,
68,-,The Supremes,The Happening,-,48,1,,,,
69,-,Stevie Wonder,Sir Duke,-,22,3,,,,
70,-,Lionel Richie,You Are (Single Edit),-,4,6,,,,
71,down,Peaches & Herb,Reunited,69,16,2,,,,
72,down,Lionel Richie,Three Times a Lady (Live),21,6,6,,,,
73,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,1,,,,
74,-,The Commodores,Three Times a Lady,-,7,3,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,41,1,,,,
76,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),59,4,3,,,,
77,down,Seal,Kiss from a Rose,3,1,5,,,,
78,-,The Spinners,Could It Be I'm Falling In Love,-,53,3,,,,
79,down,Odyssey,Native New Yorker,25,25,2,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,1,9,,,,
81,-,Roberta Flack,Feel Like Makin' Love,-,13,3,,,,
82,-,Para Diso featuring Valerie Etienne,Waiting for the Sun to Shine,-,82,1,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,1,7,,,,
84,-,The Manhattans,Hurt,-,5,1,,,,
85,down,Marvin Gaye,Sexual Healing,10,1,10,,,,
86,down,Sade,Smooth Operator,27,1,10,,,,
87,-,Sister Sledge,We Are Family,-,2,2,,,,
88,down,The Spinners,Working My Way Back to You,79,2,4,,,,
89,-,Colonel Abrams,Trapped,-,4,1,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),29,2,7,,,,
91,down,Whitney Houston,Didn't We Almost Have It All,49,2,8,,,,
92,-,Aretha Franklin,Respect,-,3,5,,,,
93,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,30,10,5,,,,
94,-,Phyllis Nelson,Land of Make Believe,-,84,1,,,,
95,-,The Tony Rich Project,Nobody Knows,-,11,3,,,,
96,down,Al Jarreau,We're In This Love Together,88,19,2,,,,
97,-,Prince,U Got the Look (Long Look),-,17,1,,,,
98,down,Sister Sledge,Thinking of You (Dimitri from Paris Remix),89,89,2,,,,
99,-,Prince,1999 (Edit),-,1,1,,,,
100,down,The Staple Singers,Come Go With Me (Live),61,18,6,,,,
