Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,End of the Road,-,1,121,,,,
2,up,Billy Ocean,Love Is Forever,39,2,18,,,,
3,up,Billy Ocean,The Colour of Love,7,3,18,,,,
4,up,Marvin Gaye,Sexual Healing,57,1,126,,,,
5,up,Stevie Wonder,Lately,49,1,66,,,,
6,up,John Legend,All of Me,19,1,132,,,,
7,up,Randy Crawford,One Day I'll Fly Away,26,1,139,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,27,2,82,,,,
9,up,Gladys Knight & The Pips,Midnight Train To Georgia,68,9,2,,,,
10,-,Luther Vandross,Give Me the Reason,-,8,27,,,,
11,up,The Jets,Make It Real,66,1,15,,,,
12,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,2,78,,,,
13,down,Womack & Womack,Teardrops,3,3,3,,,,
14,up,Anita Baker,No One In the World,42,4,23,,,,
15,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,12,,,,
16,up,Lionel Richie,Truly,22,2,67,,,,
17,up,Anita Baker,Sweet Love,89,17,3,,,,
18,down,Fat Larry's Band,Zoom,8,1,50,,,,
19,up,Lionel Richie,Love Will Find a Way,45,2,50,,,,
20,up,Stevie Wonder,Isn't She Lovely,36,2,94,,,,
21,up,Whitney Houston,Where Do Broken Hearts Go?,46,1,20,,,,
22,up,Oleta Adams,Get Here,63,1,136,,,,
23,up,Lionel Richie,"Say You, Say Me",37,1,86,,,,
24,down,Kool & The Gang,Cherish,9,1,22,,,,
25,-,Lionel Richie,Hello,-,2,57,,,,
26,-,Diana Ross,Upside Down,-,8,28,,,,
27,-,Bill Withers,Oh Yeah!,-,9,8,,,,
28,up,The Spinners,Working My Way Back to You,84,2,64,,,,
29,up,The Manhattans,Kiss and Say Goodbye,82,3,24,,,,
30,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,8,12,,,,
31,-,Natalie Cole,Starting Over Again,-,12,5,,,,
32,-,Patti LaBelle,"Love, Need and Want You",-,5,16,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,71,,,,
34,up,Lionel Richie,You Are,75,2,9,,,,
35,-,Phyllis Nelson,I Like You,-,2,94,,,,
36,up,Smokey Robinson,Being With You (Single Version),92,1,112,,,,
37,-,Kool & The Gang,Celebration,-,37,1,,,,
38,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,7,7,,,,
39,down,Prince,The Most Beautiful Girl in the World,11,1,21,,,,
40,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,55,,,,
41,down,DeBarge,Who's Holding Donna Now?,24,3,38,,,,
42,-,Randy Crawford,One Hello,-,14,16,,,,
43,up,Minnie Riperton,Lovin' You,95,16,22,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,1,136,,,,
45,-,Smokey Robinson,Tracks of My Tears (Live),-,10,3,,,,
46,down,The Stylistics,You Make Me Feel Brand New,43,2,10,,,,
47,-,Michael Jackson,Got to Be There (Single Version),-,39,6,,,,
48,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,25,,,,
49,up,Lionel Richie,Sail On,74,4,25,,,,
50,-,Kool & The Gang,Celebration,-,23,7,,,,
51,-,Philip Bailey,Easy Lover,-,51,1,,,,
52,-,Aaron Neville,Tell It Like It Is,-,52,1,,,,
53,down,Prince,I Could Never Take the Place of Your Man,28,2,8,,,,
54,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,53,3,,,,
55,-,Betty Davis,In the Meantime,-,23,2,,,,
56,-,Thelma Houston,Don't Leave Me This Way,-,56,1,,,,
57,-,Stevie Wonder,My Cherie Amour,-,33,3,,,,
58,-,Peaches & Herb,Reunited,-,1,59,,,,
59,down,Gregory Abbott,Shake You Down,5,3,62,,,,
60,-,Billy Paul,Me and Mrs. Jones,-,60,1,,,,
61,-,Randy Crawford,Rainy Night In Georgia,-,1,89,,,,
62,-,Seal,Kiss from a Rose,-,3,42,,,,
63,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,31,,,,
64,-,Dionne Warwick,Walk On By,-,64,1,,,,
65,up,Diana Ross & The Supremes,Someday We'll Be Together,65,65,2,,,,
66,-,The Commodores,Nightshift,-,2,22,,,,
67,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,28,,,,
68,up,Brook Benton,Rainy Night in Georgia,83,32,6,,,,
69,-,Ben E. King,Stand By Me,-,69,1,,,,
70,-,James Ingram,Yah Mo B There,-,7,46,,,,
71,-,Monica,Angel of Mine (Radio Mix),-,40,9,,,,
72,-,James Ingram,Just Once (New Version),-,1,64,,,,
73,down,K-Ci & JoJo,All My Life,52,4,18,,,,
74,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,21,7,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,34,5,,,,
76,down,Natalie Cole,Someone That I Used To Love,29,1,13,,,,
77,-,The Commodores,Easy (Single Version),-,65,4,,,,
78,-,The Jacksons,Walk Right Now,-,48,3,,,,
79,-,Sade,Smooth Operator (Single Version),-,1,96,,,,
80,-,Billy Ocean,Suddenly,-,4,65,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,133,,,,
82,-,Barry White,Just the Way You Are,-,2,23,,,,
83,-,Diana Ross,All of My Life,-,6,10,,,,
84,-,Jordin Sparks & Chris Brown,No Air,-,81,1,,,,
85,-,Grace Jones,Love Is the Drug,-,61,1,,,,
86,up,Luther Vandross,Dance With My Father (Radio Version),97,1,62,,,,
87,-,Rose Royce,Love Don't Live Here Anymore,-,17,5,,,,
88,up,Lionel Richie,Ballerina Girl,91,6,71,,,,
89,-,Barry White,Just the Way You Are (Single Version),-,1,34,,,,
90,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,26,,,,
91,-,Gladys Knight & The Pips,Taste of Bitter Love,-,62,3,,,,
92,-,Lionel Richie,Stuck On You,-,2,78,,,,
93,-,Barry White,Let the Music Play,-,56,4,,,,
94,-,Five Star,The Slightest Touch (Slightest Dub),-,66,2,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,31,2,59,,,,
96,-,Heatwave,Always and Forever,-,6,25,,,,
97,-,Michael Jackson,One Day In Your Life,-,7,29,,,,
98,-,Kool & The Gang,Joanna (Single Version),-,1,15,,,,
99,-,Crown Heights Affair,You Gave Me Love,-,86,1,,,,
100,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,82,,,,
