Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,1,1,0,,,,
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
4,up,Marek Ztracený,Naše Cesty,10,3,0,,,,
5,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),5,5,0,,,,
6,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),40,6,0,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,1,0,,,,
8,up,Kryštof,Cesta (feat. Tomáš Klus),9,1,0,,,,
9,up,Adele,Hello,11,1,0,,,,
10,up,Pavel Callta,Písnička (feat. Pokáč),39,5,0,,,,
11,up,Ed Sheeran,Shape of You,12,1,0,94,2020-01-05,94,2020-01-05
12,up,James Arthur,Impossible,44,2,0,,,,
13,up,Václav Neckář,Půlnoční,14,2,0,,,,
14,up,ONEMANSHOW Foundation,Cizí zeď,15,2,0,,,,
15,-,Adele,Skyfall,-,1,0,,,,
16,down,Ed Sheeran,Perfect,8,1,0,73,2019-10-06,58,2019-10-20
17,up,Adele,Set Fire to the Rain,17,4,0,,,,
18,down,Kryštof,Ty a já,16,9,0,,,,
19,down,Rihanna,Diamonds,18,11,0,,,,
20,-,Selena Gomez,Look At Her Now,-,20,0,18,2019-10-27,8,2019-11-03
21,down,Barbora Poláková,Nafrněná,19,12,0,,,,
22,up,Harry Styles,Sign of the Times,27,8,0,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,0,,,,
24,up,LP,Lost on You,25,2,0,,,,
25,down,Ed Sheeran,Thinking Out Loud,23,6,0,,,,
26,up,Sia,Chandelier,30,1,0,,,,
27,up,Wohnout,Svaz Ceskych Bohemu,31,9,0,,,,
28,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),24,20,0,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,8,0,81,2020-02-09,81,2020-02-09
30,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,0,25,2019-10-27,23,2019-11-24
31,down,イマジン・ドラゴンズ,Radioactive,28,4,0,,,,
32,up,Pharrell Williams,Freedom,35,12,0,,,,
33,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,0,,,,
34,up,Peter Bic Project,Hey Now,38,28,0,,,,
35,up,Mirai,"Když nemůžeš, tak přidej",51,2,0,,,,
36,down,Miley Cyrus,Wrecking Ball,34,24,0,,,,
37,down,P!nk,Try,36,10,0,,,,
38,down,Karel Gott,Ta pravá,2,2,0,,,,
39,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",72,23,0,,,,
40,up,Chinaski,Každý Ráno,45,23,0,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),41,3,0,,,,
42,up,Katy Perry,Roar,46,22,0,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],64,38,0,,,,
44,-,A Great Big World & Christina Aguilera,Say Something,-,14,0,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,39,0,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,16,0,,,,
47,up,Slza,Lhůta záruční,99,40,0,,,,
48,down,Kryštof,Zůstaň tu se mnou (Za sny),32,25,0,,,,
49,down,Leoš Mareš & Karel Gott,Být Stále Mlád,7,2,0,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,46,0,,,,
51,-,Alexandra Burke,Hallelujah,-,16,0,,,,
52,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,0,,,,
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,0,,,,
54,-,Nightwork,Čekám Na Signál,-,49,0,,,,
55,down,テイラー・スウィフト,Shake It Off,52,30,0,,,,
56,-,Ylvis,The Fox (What Does the Fox Say?),-,22,0,,,,
57,-,Jennifer Lopez,Ain't Your Mama,-,19,0,,,,
58,-,Ava Max,Sweet but Psycho,-,10,0,77,2019-10-06,77,2019-10-06
59,-,Sam Smith,Writing's On the Wall,-,23,0,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,0,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),97,35,0,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),53,35,0,,,,
63,-,テイラー・スウィフト,Blank Space,-,48,0,,,,
64,-,Sebastian,Cizinka (feat. Adam Mišík),-,38,0,,,,
65,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",33,11,0,,,,
66,-,Chinaski,Slovenský Klín,-,50,0,,,,
67,-,Milky Chance,Stolen Dance,-,67,0,,,,
68,-,Mandrage,Srouby a Matice,-,8,0,,,,
69,down,Chinaski,Víno,50,23,0,,,,
70,-,Lady Gaga,Million Reasons,-,49,0,,,,
71,-,John Newman,Love Me Again (Gemini Remix),-,13,0,,,,
72,down,DNCE,Cake by the Ocean,56,56,0,,,,
73,up,Jubel,On the Beach,84,41,0,,,,
74,-,Čechomor,"Az Ja Pujdu, Povandruju",-,74,0,,,,
75,-,Lucie Bílá,Protože,-,60,0,,,,
76,-,Katy Perry,This Is How We Do,-,76,0,,,,
77,down,Chinaski,Láska a data,62,4,0,,,,
78,-,Karel Gott,Stále mlád,-,78,0,,,,
79,-,Karel Gott,Včelka Mája,-,79,0,,,,
80,-,Lucie Bílá,Mám ráda život,-,80,0,,,,
81,-,Berenika Kohoutová,Holka roku,-,81,0,,,,
82,-,Tiziano Ferro,L'ultima notte al mondo,-,82,0,,,,
83,-,Future Animals,Crazy Love,-,83,0,,,,
84,-,The Cranberries,Dreams,-,68,0,,,,
85,-,One Direction,One Way or Another (Teenage Kicks),-,24,0,,,,
86,-,Meghan Trainor,All About That Bass,-,68,0,,,,
87,-,Ben Cristovao,Bomby,-,70,0,,,,
88,down,Karel Gott,Stokrát Chválím Čas,37,4,0,,,,
89,up,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),98,45,0,,,,
90,-,Adele,Rolling In the Deep,-,4,0,,,,
91,-,Adele,Someone Like You,-,4,0,,,,
92,down,OneRepublic,Love Runs Out,68,39,0,,,,
93,down,Karel Gott,Už Z Hor Zní Zvon,3,3,0,,,,
94,-,Slza,Celibát,-,76,0,,,,
95,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,0,,,,
96,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,30,0,,,,
97,-,Ben Cristovao,Sweet Chilli,-,26,0,,,,
98,-,Sia,Elastic Heart,-,24,0,,,,
99,-,Chinaski,Potkal jsem tě po letech,-,27,0,,,,
100,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,82,0,,,,
