Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,34,,,,
3,down,Adele,Skyfall,2,1,159,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,166,,,,
5,down,Adele,Hello,4,1,159,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,143,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,136,,,,
8,down,Ed Sheeran,Shape of You,5,1,161,94,2020-01-05,94,2020-01-05
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
10,down,Václav Neckář,Půlnoční,8,2,165,,,,
11,down,Ed Sheeran,Perfect,9,1,167,73,2019-10-06,58,2019-10-20
12,down,ONEMANSHOW Foundation,Cizí zeď,10,2,153,,,,
13,down,PSY,Gangnam Style,11,6,138,,,,
14,up,Kryštof,Ty a já,14,9,166,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,139,,,,
16,down,Adele,Set Fire to the Rain,15,4,148,,,,
17,up,Mandrage,Srouby a Matice,53,8,124,,,,
18,up,Adele,Someone Like You,26,4,143,,,,
19,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,23,1,140,,,,
20,up,John Newman,Love Me Again (Gemini Remix),22,13,158,,,,
21,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,18,6,,,,
22,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),27,20,154,,,,
23,up,Rihanna,Diamonds,24,11,165,,,,
24,up,Miley Cyrus,Wrecking Ball,34,24,138,,,,
25,up,Mirai,"Když nemůžeš, tak přidej",52,2,164,,,,
26,up,Katy Perry,Roar,30,22,145,,,,
27,up,Chinaski,Každý Ráno,33,23,142,,,,
28,up,P!nk,Try,29,10,124,,,,
29,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",31,23,125,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,135,,,,
31,-,James Arthur,Impossible,-,2,136,,,,
32,up,Peter Bic Project,Hey Now,35,28,135,,,,
33,up,テイラー・スウィフト,Shake It Off,39,30,121,,,,
34,up,Mr. Probz,Waves,43,33,104,,,,
35,up,Ewa Farna,Vanoce Na Miru,44,1,80,,,,
36,down,イマジン・ドラゴンズ,Radioactive,32,4,166,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,45,14,115,,,,
38,-,Adele,Rolling In the Deep,-,4,148,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,5,153,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),46,35,109,,,,
41,down,Kryštof,Zůstaň tu se mnou (Za sny),40,25,130,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,13,9,167,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,15,98,,,,
44,up,Pitbull,Timber (feat. Ke$ha),48,16,78,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,54,39,105,,,,
46,up,Slza,Lhůta záruční,51,40,103,,,,
47,up,Alexandra Burke,Hallelujah,50,16,89,,,,
48,-,Barbora Poláková,Nafrněná,-,12,157,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,107,,,,
50,up,Xindl X,V Blbym Veku (Unpluggiat),55,46,88,,,,
51,up,テイラー・スウィフト,Blank Space,56,48,80,,,,
52,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",76,11,139,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,17,1,159,1,2019-10-06,1,2019-10-06
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,141,,,,
55,down,Harry Styles,Sign of the Times,19,8,151,,,,
56,down,Ed Sheeran,Thinking Out Loud,21,6,150,,,,
57,up,Nightwork,Čekám Na Signál,57,49,78,,,,
58,down,Sia,Chandelier,20,1,139,,,,
59,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),93,44,45,,,,
60,up,Marek Ztracený,Pomalu,84,9,5,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),59,46,77,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,87,,,,
63,up,Lukas Graham,7 Years,64,18,62,,,,
64,up,Sam Smith,Writing's On the Wall,71,23,62,,,,
65,up,OneRepublic,I Ain't Worried,82,1,31,,,,
66,-,Dreamcatcher,REASON,-,66,1,,,,
67,-,Trocha klidu,Tak ahoj,-,67,1,,,,
68,-,TWICE,MOONLIGHT SUNRISE,-,68,1,,,,
69,down,Tiësto,The Business,66,1,50,52,2021-01-03,18,2021-04-04
70,down,Pharrell Williams,Freedom,37,12,119,,,,
71,-,Dermot Kennedy,Kiss Me,-,30,4,,,,
72,-,Johnny Mathis,Wonderful! Wonderful! (Single Version),-,72,1,,,,
73,-,防弾少年団,進撃の防弾,-,18,1,,,,
74,-,JVKE,Golden Hour,-,74,1,,,,
75,-,MIYA,是你,-,75,1,,,,
76,down,Sebastian,Toulavá,41,13,111,,,,
77,-,Madonna,Ciao Bella,-,77,1,,,,
78,-,Michael Learns to Rock,Eternal Love,-,78,1,,,,
79,-,Elton John & Britney Spears,Hold Me Closer,-,13,5,,,,
80,-,Cyrus,Stone,-,80,1,,,,
81,-,Raego,Návštěvní hodiny,-,81,1,,,,
82,-,Madonna,Back That Up To The Beat,-,82,1,,,,
83,-,Adam Ďurica,Holubička,-,83,1,,,,
84,-,Elysewood,Innocently Annoying at 3AM,-,84,1,,,,
85,-,Lety Mimo,Šrouby do hlavy,-,85,1,,,,
86,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),62,19,63,,,,
87,down,Jennifer Lopez,Ain't Your Mama,65,19,67,,,,
88,-,Madonna,Funana,-,88,1,,,,
89,-,Marie Rottrová,Blues Řetězů,-,89,1,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],74,53,65,,,,
91,-,Vale Tango,Un Domingo Siete,-,91,1,,,,
92,-,Leo Sayer,Heart (Stop Beating In Time),-,92,1,,,,
93,down,P!nk,What About Us,61,17,65,,,,
94,down,Ed Sheeran,Photograph,63,12,59,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,108,,,,
96,down,Kryštof,Srdcebeat,95,51,63,,,,
97,-,OneRepublic,Love Runs Out,-,39,86,,,,
98,down,Ava Max,Sweet but Psycho,60,10,65,77,2019-10-06,77,2019-10-06
99,up,Chinaski,Slovenský Klín,100,50,35,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),89,60,51,,,,
