Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,1,1,,,,
2,up,Mirai,I PŘES TO VŠECHNO,36,1,11,,,,
3,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,63,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,33,,,,
5,up,Ed Sheeran,Shape of You,7,1,62,94,2020-01-05,94,2020-01-05
6,up,Václav Neckář,Půlnoční,8,2,63,,,,
7,up,James Arthur,Impossible,9,2,54,,,,
8,up,Ed Sheeran,Perfect,12,1,63,73,2019-10-06,58,2019-10-20
9,up,Adele,Set Fire to the Rain,17,5,53,,,,
10,up,LP,Lost on You,19,2,63,,,,
11,up,Rihanna,Diamonds,18,11,63,,,,
12,up,Barbora Poláková,Nafrněná,20,12,61,,,,
13,up,John Newman,Love Me Again (Gemini Remix),24,13,58,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,54,,,,
15,up,Wohnout,Svaz Ceskych Bohemu,16,9,63,,,,
16,up,Mirai,"Když nemůžeš, tak přidej",44,2,62,,,,
17,up,Ed Sheeran,Thinking Out Loud,23,6,56,,,,
18,down,PSY,Gangnam Style,10,6,37,,,,
19,up,Kryštof,Ty a já,27,9,63,,,,
20,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),29,20,54,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,13,1,59,1,2019-10-06,1,2019-10-06
22,up,Katy Perry,Roar,32,22,50,,,,
23,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,41,,,,
24,up,Chinaski,Každý Ráno,52,23,48,,,,
25,up,Kryštof,Zůstaň tu se mnou (Za sny),38,25,40,,,,
26,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,1,43,,,,
27,up,Miley Cyrus,Wrecking Ball,40,24,44,,,,
28,up,Pharrell Williams,Freedom,35,12,34,,,,
29,up,Peter Bic Project,Hey Now,39,28,42,,,,
30,-,Olivia Rodrigo,drivers license,-,12,1,1,2021-01-17,1,2021-01-17
31,up,ZAYN,Dusk Till Dawn (feat. Sia),31,3,35,,,,
32,up,イマジン・ドラゴンズ,Radioactive,42,4,63,,,,
33,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",73,23,38,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,61,,,,
35,up,Mr. Probz,Waves,43,33,16,,,,
36,up,Sebastian,Toulavá,45,13,32,,,,
37,up,テイラー・スウィフト,Shake It Off,46,30,37,,,,
38,down,Adele,Hello,3,1,59,,,,
39,-,Adele,Someone Like You,-,4,52,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),49,35,30,,,,
41,-,Passenger,Let Her Go,-,10,59,,,,
42,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,39,29,,,,
43,up,Slza,Lhůta záruční,53,40,28,,,,
44,-,JESSIA,I'm not Pretty,-,44,1,,,,
45,-,Olivia Rodrigo,drivers license,-,45,1,63,2021-03-28,46,2021-04-18
46,up,Pitbull,Timber (feat. Ke$ha),54,16,24,,,,
47,up,Alexandra Burke,Hallelujah,55,16,23,,,,
48,up,Xindl X,V Blbym Veku (Unpluggiat),56,46,25,,,,
49,-,Sunrise Avenue,Hollywood Hills,-,41,9,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),57,46,21,,,,
51,up,Nightwork,Čekám Na Signál,58,49,22,,,,
52,up,テイラー・スウィフト,Blank Space,59,48,18,,,,
53,up,Ed Sheeran,Afterglow,79,6,4,18,2021-01-03,18,2021-01-03
54,-,Miley Cyrus,Track Four,-,43,3,13,2020-11-29,13,2020-11-29
55,down,Ewa Farna,Vanoce Na Miru,51,1,17,,,,
56,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],61,53,18,,,,
57,up,Jennifer Lopez,Ain't Your Mama,62,19,14,,,,
58,-,Mandrage,Srouby a Matice,-,8,45,,,,
59,down,Adele,Skyfall,4,1,60,,,,
60,up,P!nk,What About Us,63,17,13,,,,
61,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),64,19,12,,,,
62,down,Adele,Rolling In the Deep,15,4,57,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,57,,,,
64,-,Chinaski,Víno,-,23,31,,,,
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,54,,,,
66,down,Harry Styles,Sign of the Times,25,8,61,,,,
67,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,51,,,,
68,down,Sam Smith,Writing's On the Wall,66,23,17,,,,
69,-,OneRepublic,Love Runs Out,-,39,24,,,,
70,down,Lukas Graham,7 Years,67,18,16,,,,
71,down,Sia,Chandelier,30,1,53,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,52,81,2020-02-09,81,2020-02-09
73,down,Nicky Jam & Enrique Iglesias,El Perdón,65,57,11,,,,
74,-,David Stypka & Bandjeez,Jericho,-,74,1,,,,
75,-,Ava Max,Salt,-,75,2,91,2020-03-01,65,2020-04-19
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,39,4,94,2021-01-31,47,2021-03-07
77,-,Debbi,You Take Me There,-,77,1,,,,
78,down,P!nk,Try,37,10,39,,,,
79,down,Ed Sheeran,Photograph,77,12,10,,,,
80,-,Marek Ztracený,Naše Cesty,-,3,21,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),68,60,12,,,,
82,-,Söhne Mannheims,Jah Is Changing All,-,82,1,,,,
83,down,Ylvis,The Fox (What Does the Fox Say?),69,22,11,,,,
84,down,A Great Big World & Christina Aguilera,Say Something,48,14,36,,,,
85,-,Lluís Cartes,El Teu Tresor,-,85,1,,,,
86,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,86,1,,,,
87,-,Lenny & Marpo,Easy,-,19,3,,,,
88,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,85,1,,,,
89,down,Ava Max,Sweet but Psycho,60,10,17,77,2019-10-06,77,2019-10-06
90,down,Meghan Trainor,All About That Bass,70,68,8,,,,
91,down,Milky Chance,Stolen Dance,72,67,9,,,,
92,down,Ben Cristovao,Bomby,85,70,4,,,,
93,up,One Direction,One Way or Another (Teenage Kicks),99,24,7,,,,
94,down,Justin Timberlake,Mirrors,90,63,9,,,,
95,-,Sia,Elastic Heart,-,24,6,,,,
96,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],95,44,8,,,,
97,down,Daniel Landa,Blanický manifest,1,1,2,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,6,,,,
99,-,Yiruma,River Flows In You,-,53,1,,,,
100,down,OneRepublic,Counting Stars,96,71,4,,,,
