Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,39,1,2,,,,
2,-,BTS,Permission to Dance,-,2,1,,,,
3,down,Adele,Skyfall,2,1,84,,,,
4,down,Adele,Hello,3,1,82,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,58,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,81,,,,
7,down,Ed Sheeran,Shape of You,5,1,87,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,20,2,88,,,,
9,down,Ed Sheeran,Bad Habits,1,1,3,,,,
10,up,Ed Sheeran,Perfect,10,1,88,73,2019-10-06,58,2019-10-20
11,up,ONEMANSHOW Foundation,Cizí zeď,35,2,78,,,,
12,up,Mirai,"Když nemůžeš, tak přidej",27,2,87,,,,
13,down,PSY,Gangnam Style,9,6,61,,,,
14,down,Adele,Rolling In the Deep,12,4,79,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,78,,,,
16,-,Mandrage,Srouby a Matice,-,8,65,,,,
17,down,Adele,Set Fire to the Rain,14,5,77,,,,
18,down,Kryštof,Cesta (feat. Tomáš Klus),7,1,88,,,,
19,down,LP,Lost on You,13,2,88,,,,
20,down,Passenger,Let Her Go,16,10,82,,,,
21,down,Adele,Someone Like You,15,4,73,,,,
22,down,Rihanna,Diamonds,17,11,88,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,67,,,,
24,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,1,66,,,,
25,up,Wohnout,Svaz Ceskych Bohemu,31,9,88,,,,
26,up,イマジン・ドラゴンズ,Radioactive,26,4,88,,,,
27,down,Barbora Poláková,Nafrněná,19,12,86,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,77,,,,
29,down,John Newman,Love Me Again (Gemini Remix),22,13,82,,,,
30,down,Harry Styles,Sign of the Times,24,8,82,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,23,1,83,1,2019-10-06,1,2019-10-06
32,down,Sia,Chandelier,29,1,74,,,,
33,up,Kryštof,Ty a já,36,9,88,,,,
34,-,Tiësto,The Business,-,1,15,52,2021-01-03,18,2021-04-04
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,15,55,,,,
36,up,LIPO,Jednou jsem slíbil (feat. Kryštof),58,24,5,,,,
37,-,"SHIPS, Georgia Mason & Robert Lamont",Find the Answer,-,37,1,,,,
38,-,Eva Burešová,Malý princ,-,38,2,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
40,-,Olivia Rodrigo,good 4 u,-,40,4,,,,
41,down,Marek Ztracený,Moje milá,8,1,4,,,,
42,down,Chinaski,Každý Ráno,33,23,69,,,,
43,down,Katy Perry,Roar,30,22,72,,,,
44,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,23,63,,,,
45,down,Kryštof,Zůstaň tu se mnou (Za sny),41,25,58,,,,
46,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),34,20,78,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,7,78,,,,
48,-,Kriss,Манишь,-,48,1,,,,
49,-,Alek Sandar & Andrea,Peaceful Place (feat. Boyplay),-,49,1,,,,
50,down,P!nk,Try,37,10,59,,,,
51,-,Betsy,Lost & Found,-,51,1,,,,
52,-,Mirai,I PŘES TO VŠECHNO,-,1,29,,,,
53,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,41,1,,,,
54,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,3,,,,
55,-,BTS,Permission to Dance (Instrumental),-,55,1,,,,
56,-,B*Witched,Jesse Hold On (Radio Edit),-,56,1,,,,
57,-,DESMOD a Robo Simko,Dokonalý plán,-,57,1,,,,
58,-,B*Witched,C'est La Vie,-,58,1,,,,
59,-,No Name,Zily,-,59,1,,,,
60,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",84,11,73,,,,
61,-,The Theorist,Your Song (Piano Arrangement),-,61,1,,,,
62,-,Dotan,Mercy,-,62,1,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,55,2,89,2021-04-04,78,2021-04-11
64,-,PIVOVAROV,DEJA VU,-,64,1,,,,
65,down,Mirai,Volám,51,1,4,,,,
66,-,The Theorist,Shallow (Piano Arrangement),-,66,1,,,,
67,-,Petite Meller,Baby Love,-,67,1,,,,
68,-,Daddy Was a Milkman,Innocent Town,-,68,1,,,,
69,-,Janek Ledecký,Budu Všechno Co Si Budeš Přát,-,69,1,,,,
70,down,Pharrell Williams,Freedom,38,12,51,,,,
71,-,Xindl X,"Má chata, můj hrad",-,71,1,,,,
72,-,Maggie Lindemann,Pretty Girl (Gabry Ponte x LUM!X x Paul Gannon Remix),-,72,1,,,,
73,down,Peter Bic Project,Hey Now,42,28,64,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia),46,3,50,,,,
75,-,The Macarons Project,L-O-V-E (Acoustic),-,75,1,,,,
76,-,Valeria Rossi,Tre parole,-,76,1,,,,
77,-,Lenka,Everything at Once,-,77,1,,,,
78,-,Semen Slepakov,Су*а-сосед,-,78,1,,,,
79,-,Shantel,Disko Partizani (Marcus Darius meets Tricky Cris Remix),-,79,1,,,,
80,-,The Macarons Project,(They Long to Be) Close to You,-,80,1,,,,
81,-,The Kolors,Non è vero,-,73,2,,,,
82,-,Elias,Revolution (Acoustic Version),-,82,1,,,,
83,-,Semen Slepakov,8 марта,-,83,1,,,,
84,-,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,-,84,1,,,,
85,-,Sylvie Kreusch,Let It All Burn,-,85,1,,,,
86,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,86,1,,,,
87,-,НАZИМА & Александр Панайотов,Невыносимо,-,87,1,,,,
88,-,P!nk,Gone to California,-,88,1,,,,
89,-,P!nk,Misery (with Steven Tyler),-,89,1,,,,
90,-,P!nk,Eventually,-,90,1,,,,
91,-,P!nk,18 Wheeler,-,91,1,,,,
92,-,The Beach Boys,Kokomo,-,92,1,,,,
93,-,James Arthur,Impossible,-,2,75,,,,
94,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",65,23,56,,,,
95,down,Chinaski,Víno,91,23,48,,,,
96,-,OneRepublic,Love Runs Out,-,39,37,,,,
97,down,Miley Cyrus,Wrecking Ball,43,24,66,,,,
98,down,Mr. Probz,Waves,44,33,37,,,,
99,down,テイラー・スウィフト,Shake It Off,45,30,56,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,49,14,53,,,,
