Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,220,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,204,,,,
3,up,Ed Sheeran,Shape of You,4,1,232,94,2020-01-05,94,2020-01-05
4,up,Sia,Chandelier,7,1,211,,,,
5,up,Ed Sheeran,Perfect,5,1,241,73,2019-10-06,58,2019-10-20
6,up,Adele,Rolling In the Deep,6,4,211,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,221,,,,
8,up,Adele,Set Fire to the Rain,9,4,219,,,,
9,up,Adele,Someone Like You,10,4,211,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,206,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,1,207,1,2019-10-06,1,2019-10-06
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,201,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,6,213,,,,
14,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,203,,,,
15,up,Harry Styles,Sign of the Times,46,8,221,,,,
16,up,P!nk,Try,17,10,193,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,179,,,,
18,up,Pharrell Williams,Freedom,19,12,188,,,,
19,up,Ewa Farna,Vanoce Na Miru,20,1,146,,,,
20,up,Sebastian,Toulavá,22,13,178,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,23,14,185,,,,
22,down,OneRepublic,I Ain't Worried,21,1,104,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,16,141,,,,
24,up,Alexandra Burke,Hallelujah,24,16,157,,,,
25,up,Ed Sheeran,Photograph,26,12,131,,,,
26,up,Lukas Graham,7 Years,29,18,120,,,,
27,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),64,19,130,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,108,,,,
29,down,P!nk,What About Us,27,17,127,,,,
30,up,Jennifer Lopez,Ain't Your Mama,37,19,129,,,,
31,down,Ylvis,The Fox (What Does the Fox Say?),30,22,108,,,,
32,down,ATMO Music & Jakub Děkan,Ráno,31,20,88,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),32,24,88,,,,
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),34,19,74,,,,
35,up,Mirai,"Když nemůžeš, tak přidej",78,2,168,,,,
36,down,Wohnout,Svaz Ceskych Bohemu,35,9,238,,,,
37,up,Sia,Cheap Thrills,75,29,68,,,,
38,up,Ed Sheeran,Galway Girl,39,22,76,,,,
39,down,Emma Drobna,Words,36,25,75,,,,
40,up,Sia,Unstoppable,61,3,51,81,2019-11-10,81,2019-11-10
41,down,Kygo & Selena Gomez,It Ain't Me,40,23,66,,,,
42,up,Chinaski,Potkal jsem tě po letech,45,27,67,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,70,,,,
44,down,Adam Ďurica,Zatancuj Si So Mnou,38,2,96,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,72,,,,
46,-,Franky,City of Angels,-,46,1,,,,
47,-,"Ben Cristovao, Mirai & David Koller",Heartbreaker,-,47,1,,,,
48,down,The Kolors,ITALODISCO,3,3,7,,,,
49,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,12,,,,
50,-,BEAT SOMEONE & Mommy Son,Sinsa Station Exit No.3,-,50,1,,,,
51,-,Leona Lewis,Favourite Scar,-,51,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,85,,,,
53,-,Sia,Elastic Heart,-,24,85,,,,
54,down,ROSALÍA & Travis Scott,TKN,49,1,77,96,2020-05-31,21,2020-06-07
55,-,Roya,Ain't Just a Game,-,55,1,,,,
56,-,Pam Rabbit,space,-,53,1,,,,
57,-,Ayesha Erotica,Feel It (Demo),-,57,1,,,,
58,-,Fanfara Dell'Associazione Nazionale Bersaglieri,La corsa (Passo di corsa dei Bersaglieri),-,58,1,,,,
59,-,윤새,데리러 가 (DRRG),-,59,1,,,,
60,-,Artemas,i like the way you kiss me,-,1,9,,,,
61,-,Orlik,Bila Liga,-,59,2,,,,
62,-,bülow,Lines,-,62,1,,,,
63,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,63,1,,,,
64,-,屠洪刚,Red Sun in the Sky (Slowed + Reverb),-,64,1,,,,
65,-,Azis,Че голям е,-,65,1,,,,
66,-,MIRA,Ladida,-,66,1,,,,
67,-,Natasha Koroleva & Герман Титов,Если мы с тобой,-,67,1,,,,
68,-,Martina Pártlová,Píseň přátelství,-,68,1,,,,
69,-,Beatrice Dragnea,Ea Stie (feat. Ralflo),-,69,1,,,,
70,-,Azis,Обичам те,-,70,1,,,,
71,-,MIRA,Ring Ring,-,71,1,,,,
72,-,Skety,Autumn (Live),-,72,1,,,,
73,-,Skety,Trosečník (Live),-,73,1,,,,
74,-,INXS,Never Tear Us Apart (Live),-,74,1,,,,
75,-,Преслава,На тебе не отказвам,-,75,1,,,,
76,-,Duran Duran,Notorious (Latin Rascals Mix) [2010 Remastered Version],-,76,1,,,,
77,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,29,,,,
78,-,Beyoncé,Halo,-,32,67,,,,
79,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,18,,,,
