Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
3,up,Ed Sheeran,Shivers,28,1,3,,,,
4,down,Adele,Skyfall,3,1,95,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),14,1,99,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,69,,,,
8,up,Ed Sheeran,Perfect,9,1,99,73,2019-10-06,58,2019-10-20
9,down,Václav Neckář,Půlnoční,8,2,99,,,,
10,up,Adam Ďurica,Zatancuj Si So Mnou,47,2,33,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,7,2,89,,,,
12,-,Adele,Hello,-,1,91,,,,
13,down,PSY,Gangnam Style,10,6,72,,,,
14,up,Mirai,"Když nemůžeš, tak přidej",51,2,98,,,,
15,-,James Arthur,Impossible,-,2,82,,,,
16,up,Marek Ztracený,Moje milá,30,1,15,,,,
17,up,Kryštof,Ty a já,25,9,99,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,92,,,,
19,up,Tiësto,The Business,99,1,25,52,2021-01-03,18,2021-04-04
20,up,Mirai,Volám,55,1,10,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,4,77,,,,
22,up,Wohnout,Svaz Ceskych Bohemu,35,9,99,,,,
23,down,LP,Lost on You,16,2,99,,,,
24,-,Shawn Mendes & Tainy,Summer Of Love,-,11,2,,,,
25,down,Rihanna,Diamonds,18,11,99,,,,
26,down,Ed Sheeran,Shape of You,5,1,98,94,2020-01-05,94,2020-01-05
27,down,Adele,Rolling In the Deep,12,4,90,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,89,,,,
29,down,Adele,Set Fire to the Rain,13,5,87,,,,
30,-,ABBA,Dancing Queen,-,30,3,,,,
31,down,Adele,Someone Like You,17,4,83,,,,
32,-,Doja Cat,Woman,-,32,2,,,,
33,-,"Karel Černoch, Vladimir Tesarik, Jindra Malík, Schovanky & Nezmari",Už z hor zní zvon,-,33,1,,,,
34,-,ABBA,I Still Have Faith In You,-,6,3,,,,
35,-,Mirai,I PŘES TO VŠECHNO,-,1,32,,,,
36,-,Dub Libitum,Selection,-,36,1,,,,
37,-,Doja Cat,Need To Know,-,37,1,,,,
38,-,Modern Ballet Class Series,Adagio (Someone Like You 3/4) [Slower],-,38,1,,,,
39,-,Marek Ztracený,Vítr do plachet (Film Gump),-,39,2,,,,
40,-,Dua Lipa,Love Again,-,40,6,96,2020-04-05,96,2020-04-05
41,-,John Denver,Calypso,-,41,1,,,,
42,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,6,3,2021-04-04,3,2021-04-04
43,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,43,1,,,,
44,-,Mariah Carey,After Tonight,-,44,1,,,,
45,-,ABBA,Don't Shut Me Down,-,8,3,,,,
46,-,Petr Bende,Do peřin,-,46,1,,,,
47,-,Trevor Daniel,Alone,-,47,1,,,,
48,-,Campsite Dream,September,-,48,1,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,1,27,96,2021-04-11,41,2021-05-16
50,-,Inka Zemánková,V Objetí Tvém,-,50,1,,,,
51,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,51,1,,,,
52,-,Владимир Ферапонтов,Песенка крокодила Гены,-,52,1,,,,
53,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,53,1,,,,
54,-,Lorofy,Gipsy Mekenzi Rodav Mange,-,54,1,,,,
55,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,74,,,,
56,-,Hana Zagorová,"Nešlap, Nelámej",-,8,1,,,,
57,-,WooSung,Dimples,-,57,1,,,,
58,-,Billy Ocean,Love Is Forever,-,58,1,,,,
59,-,Neki & Xcho,Мысли,-,59,1,,,,
60,-,Billy Ocean,Bitter Sweet,-,60,1,,,,
61,-,Mike Perry,By Your Side,-,61,1,,,,
62,-,Happy Birthday Songs,Happy Birthday To You (Tropical House Remix Version),-,62,1,,,,
63,-,Shaft,Mucho Mambo (Sway),-,63,1,,,,
64,-,Nikolay Karachentsov & Ирина Уварова,Что тебе подарить?,-,64,1,,,,
65,-,Tereza Mašková,O nás dvou,-,27,4,,,,
66,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,66,1,,,,
67,-,U-KISS,Before Yesterday (Intro),-,67,1,,,,
68,-,Billy Ocean,Love Zone,-,68,1,,,,
69,-,U-KISS,Neverland,-,69,1,,,,
70,-,ABBA,I Have a Dream,-,70,1,,,,
71,-,John Travolta & Olivia Newton-John,Summer Nights,-,71,1,,,,
72,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,72,1,,,,
73,-,U-KISS,뭐라고,-,73,1,,,,
74,-,Starpoint,Sensational,-,74,1,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,75,2,,,,
76,-,U-KISS,뭐라고 (New version),-,76,1,,,,
77,-,Lucie Vondráčková,Dej Si Cíl,-,77,1,,,,
78,-,Cyndi Lauper,All Through the Night,-,78,1,,,,
79,-,Peter Cetera,Still Getting Over You,-,79,1,,,,
80,-,Sam Smith,Like I Can (Radio Mix),-,80,1,,,,
81,-,Ready Kirken,Cerny Brejle,-,81,1,,,,
82,-,George Benson,Inside Love (So Personal),-,82,1,,,,
83,-,Rauf & Faik,Я люблю тебя,-,83,1,,,,
84,-,"Evelyn ""Champagne"" King",Back to Love,-,84,1,,,,
85,-,Robert Svetličić,Dobro Došel,-,85,1,,,,
86,-,Culture Club,Victims,-,86,1,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,2,,,,
88,-,Dino Dvornik & Alka Vuica,Na Karibe,-,88,1,,,,
89,down,Mandrage,Srouby a Matice,15,8,75,,,,
90,-,Taylor Conrod,After Our Dawn,-,90,1,,,,
91,-,Good Work,Já s tebou počítám,-,91,1,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,86,,,,
93,-,Irina Dubtsova,#Гештальты,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,86,,,,
95,down,John Newman,Love Me Again (Gemini Remix),27,13,93,,,,
96,-,Kysucký prameň z Oščadnice,Zakukala kukulienka,-,70,2,,,,
97,-,Jonathan Jeremiah,Shimmerlove,-,76,2,,,,
98,down,Ed Sheeran,Thinking Out Loud,26,6,84,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,22,61,,,,
100,down,イマジン・ドラゴンズ,Radioactive,41,4,99,,,,
