Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,66,,,,
2,up,Kryštof,Cesta (feat. Tomáš Klus),9,1,70,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,2,40,,,,
4,up,Adele,Hello,29,1,64,,,,
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,67,,,,
6,-,Ed Sheeran,Afterglow,-,6,6,18,2021-01-03,18,2021-01-03
7,down,Ed Sheeran,Shape of You,5,1,69,94,2020-01-05,94,2020-01-05
8,down,James Arthur,Impossible,6,2,61,,,,
9,down,Václav Neckář,Půlnoční,7,2,70,,,,
10,down,ONEMANSHOW Foundation,Cizí zeď,8,2,63,,,,
11,down,PSY,Gangnam Style,10,6,43,,,,
12,-,Ed Sheeran,Photograph,-,12,15,,,,
13,down,Ed Sheeran,Perfect,11,1,70,73,2019-10-06,58,2019-10-20
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,62,,,,
15,down,Mirai,I PŘES TO VŠECHNO,1,1,18,,,,
16,down,Adele,Rolling In the Deep,13,4,62,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,51,,,,
18,down,Adele,Set Fire to the Rain,15,4,60,,,,
19,down,Kryštof,Ty a já,17,9,70,,,,
20,up,LP,Lost on You,25,2,70,,,,
21,down,Rihanna,Diamonds,18,11,70,,,,
22,down,イマジン・ドラゴンズ,Radioactive,19,4,70,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,5,61,,,,
24,-,Marek Ztracený,To Se Mi Líbí,-,24,3,,,,
25,down,Barbora Poláková,Nafrněná,22,12,68,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,60,,,,
27,down,John Newman,Love Me Again (Gemini Remix),23,13,65,,,,
28,down,Mirai,"Když nemůžeš, tak přidej",16,2,69,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,6,63,,,,
30,down,Harry Styles,Sign of the Times,24,8,66,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,27,1,66,1,2019-10-06,1,2019-10-06
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,61,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,8,57,81,2020-02-09,81,2020-02-09
34,down,Sia,Chandelier,31,1,59,,,,
35,down,Chinaski,Každý Ráno,28,23,55,,,,
36,down,Katy Perry,Roar,33,22,57,,,,
37,down,Wohnout,Svaz Ceskych Bohemu,32,9,70,,,,
38,up,Miley Cyrus,Wrecking Ball,39,24,51,,,,
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,23,48,,,,
40,up,Kryštof,Zůstaň tu se mnou (Za sny),41,25,47,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,39,,,,
42,up,Peter Bic Project,Hey Now,46,28,49,,,,
43,up,P!nk,Try,43,10,44,,,,
44,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,45,1,50,,,,
45,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",30,11,57,,,,
46,down,Mr. Probz,Waves,40,33,23,,,,
47,up,Sebastian,Toulavá,48,13,39,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,54,14,42,,,,
49,down,テイラー・スウィフト,Shake It Off,47,30,44,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),53,15,29,,,,
51,-,Miley Cyrus,Midnight Sky,-,1,17,14,2020-08-23,12,2020-10-25
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,1,3,96,2021-04-11,41,2021-05-16
53,-,Bebe Rexha,Sacrifice,-,53,1,,,,
54,up,Sunrise Avenue,Hollywood Hills,69,41,13,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),55,35,37,,,,
56,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,88,39,36,,,,
57,up,Pitbull,Timber (feat. Ke$ha),99,16,31,,,,
58,up,Slza,Lhůta záruční,98,40,35,,,,
59,down,Chinaski,Víno,44,23,38,,,,
60,up,Alexandra Burke,Hallelujah,100,16,30,,,,
61,-,Peter Bic Project & BuranoWski,Posledný krát,-,61,1,,,,
62,-,Zara Larsson,FFF,-,62,1,,,,
63,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,31,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,46,27,,,,
65,-,P!nk,What About Us,-,17,19,,,,
66,-,Sam Smith,Writing's On the Wall,-,23,23,,,,
67,-,Allie Sherlock,I Will Survive (Live),-,67,1,,,,
68,-,Nightwork,Čekám Na Signál,-,49,27,,,,
69,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,15,43,,,,
70,-,Ava Max,Sweet but Psycho,-,10,21,77,2019-10-06,77,2019-10-06
71,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,16,,,,
72,-,Ewa Farna,Vanoce Na Miru,-,1,23,,,,
73,-,Jennifer Lopez,Ain't Your Mama,-,19,20,,,,
74,-,テイラー・スウィフト,Blank Space,-,48,24,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,24,,,,
76,-,Nicky Jam & Enrique Iglesias,El Perdón,-,57,17,,,,
77,-,Ylvis,The Fox (What Does the Fox Say?),-,22,16,,,,
78,-,Chinaski,Slovenský Klín,-,50,11,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,17,,,,
80,-,FLETCHER,Undrunk,-,80,1,,,,
81,-,Lukas Graham,7 Years,-,18,21,,,,
82,-,One Direction,One Way or Another (Teenage Kicks),-,24,12,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,11,,,,
84,-,Mandrage,Motýli,-,6,9,,,,
85,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,6,,,,
86,-,Ben Cristovao,Bomby,-,70,9,,,,
87,-,ATMO Music & Jakub Děkan,Ráno,-,20,7,,,,
88,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",74,23,45,,,,
89,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,9,,,,
90,-,Slza,Celibát,-,76,9,,,,
91,-,Sia,Elastic Heart,-,24,10,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),65,29,37,,,,
93,-,Justin Timberlake,Mirrors,-,63,13,,,,
94,-,Meghan Trainor,All About That Bass,-,68,12,,,,
95,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,44,12,,,,
96,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,82,7,,,,
97,-,Emma Drobna,Words,-,25,5,,,,
98,-,Kryštof,Srdcebeat,-,51,26,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,79,5,,,,
100,-,Chinaski,Potkal jsem tě po letech,-,27,4,,,,
