Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,36,1,17,85,2019-11-17,2,2020-08-23
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,46,,,,
3,up,Adele,Hello,4,1,44,,,,
4,-,Sia,Unstoppable,-,3,8,81,2019-11-10,81,2019-11-10
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,18,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),15,1,48,,,,
7,up,Ed Sheeran,Shape of You,7,1,48,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,8,2,48,,,,
9,up,LP,Lost on You,10,2,48,,,,
10,down,PSY,Gangnam Style,9,6,22,,,,
11,up,Ed Sheeran,Perfect,11,1,48,73,2019-10-06,58,2019-10-20
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,44,,,,
13,up,Wohnout,Svaz Ceskych Bohemu,17,9,48,,,,
14,up,Adele,Rolling In the Deep,14,4,43,,,,
15,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,39,1,28,,,,
16,up,Rihanna,Diamonds,18,11,48,,,,
17,down,Mirai,"Když nemůžeš, tak přidej",6,2,47,,,,
18,up,Barbora Poláková,Nafrněná,21,12,46,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,5,40,,,,
20,up,Passenger,Let Her Go,20,10,47,,,,
21,up,John Newman,Love Me Again (Gemini Remix),25,13,43,,,,
22,down,Kryštof,Ty a já,16,9,48,,,,
23,up,イマジン・ドラゴンズ,Radioactive,28,4,48,,,,
24,down,Harry Styles,Sign of the Times,23,8,46,,,,
25,up,Sia,Chandelier,26,1,39,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,22,1,44,1,2019-10-06,1,2019-10-06
27,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",24,11,40,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,8,37,81,2020-02-09,81,2020-02-09
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,15,32,,,,
30,-,BLACKPINK,Lovesick Girls,-,30,1,3,2020-10-11,3,2020-10-11
31,-,Ava Max,Kings & Queens,-,4,24,80,2020-03-15,37,2020-09-27
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,13,36,2020-06-21,2,2020-08-09
33,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,11,1,28,2020-10-11,28,2020-10-11
34,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),42,20,39,,,,
35,down,Pharrell Williams,Freedom,33,12,21,,,,
36,down,Katy Perry,Roar,32,22,35,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,23,26,,,,
38,-,Kateřina Marie Tichá,Zničená zem,-,38,1,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,7,40,,,,
40,down,Miley Cyrus,Midnight Sky,29,1,8,14,2020-08-23,12,2020-10-25
41,-,Karel Gott,Stále Mlád,-,7,1,,,,
42,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,42,1,,,,
43,up,Kryštof,Zůstaň tu se mnou (Za sny),47,25,25,,,,
44,down,Adele,Skyfall,12,1,47,,,,
45,-,Karel Gott,Pondělí,-,45,1,,,,
46,-,Mr. Probz,Waves,-,33,1,,,,
47,-,Bruno Mars,Marry You,-,47,1,,,,
48,-,Jitka BOHO,Láska Neraní,-,48,1,,,,
49,-,Marie Rottrová,Muž Č. 1,-,49,1,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),95,29,24,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,24,8,22,2019-10-06,20,2019-10-13
52,-,Kristina,Life Is a Game (Radio Edit),-,52,1,,,,
53,-,Brooklyn Wyatt,Toxic,-,53,1,,,,
54,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,22,26,,,,
55,-,Dagmar Patrasová,Chytila Jsem Na Pasece Žížalu,-,55,1,,,,
56,-,BTS,Dynamite,-,1,4,96,2020-08-23,2,2020-08-30
57,-,Jenna Rose,Hope You're Happy,-,57,1,,,,
58,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,20,,,,
59,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,23,25,,,,
60,-,Shawn Mendes,Wonder,-,1,1,15,2020-10-11,15,2020-10-11
61,-,Marie Rottrová,Jizva Na Dlani,-,61,1,,,,
62,-,Petr Kotvald,"Ukradnu Tě, Lásko",-,62,1,,,,
63,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,63,1,,,,
64,-,Leonard Cohen,Ain't No Cure for Love,-,64,1,,,,
65,-,Miss Petty,Hush Hush,-,65,1,,,,
66,-,Vesna,Nezapomeň,-,66,1,,,,
67,-,Petr Skoumal,Svátky Zapomnění (feat. Jaroslav Nejezchleba & Hana Horká),-,67,1,,,,
68,-,Kate Ryan,Goodbye (Radio Edit),-,68,1,,,,
69,down,Peter Bic Project,Hey Now,34,28,27,,,,
70,-,Waldemar Matuska,Kvetou Lípy,-,70,1,,,,
71,-,Dagmar Patrasová,"Aha, Aha I",-,71,1,,,,
72,-,Marcus & Martinus,Love You Less,-,72,1,,,,
73,-,Ally Brooke,No Good,-,73,1,,,,
74,down,Miley Cyrus,Wrecking Ball,35,24,29,,,,
75,down,P!nk,Try,30,10,24,,,,
76,-,Mr. Probz,Waves (feat. Chris Brown & T.I.) [Robin Schulz Remix],-,76,1,,,,
77,-,Fedez,Bella Storia,-,77,1,,,,
78,-,Jiri Zmozek & Věra Špinarová,Meteor Lásky,-,78,1,,,,
79,-,Zoe Wees,Control,-,59,1,98,2020-09-20,85,2021-01-03
80,-,Cher Lloyd,One Drink Away,-,80,1,,,,
81,-,Pelicans,I Bow to You,-,81,1,,,,
82,-,Jincheng Zhang,Condemn I Love You,-,82,1,,,,
83,-,Elka,Около тебя,-,83,1,,,,
84,-,Marien,Olešnická,-,84,1,,,,
85,-,Гурт Будьмо,Наречена,-,85,1,,,,
86,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido) [Frizzo Remix],-,86,1,,,,
87,-,Marien,Není sám,-,87,1,,,,
88,-,Network Music Ensemble,Street Waif Suite,-,88,1,,,,
89,-,Marien,Ze skla,-,89,1,,,,
90,-,Marien,Malému princi,-,90,1,,,,
91,-,Marien,O krok dál,-,91,1,,,,
92,-,Marien,Třetí přání,-,92,1,,,,
93,-,Marien,Múze marien,-,93,1,,,,
94,-,Marien,Letní,-,94,1,,,,
95,-,La Bouche,Fallin' In Love,-,95,1,,,,
96,-,Prelude,After the Goldrush,-,96,1,,,,
97,down,Sebastian,Toulavá,38,13,17,,,,
98,down,テイラー・スウィフト,Shake It Off,44,30,22,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,43,14,22,,,,
100,down,OneRepublic,Love Runs Out,62,39,13,,,,
