Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,71,,,,
2,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,75,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,45,,,,
4,up,Ed Sheeran,Perfect,14,1,75,73,2019-10-06,58,2019-10-20
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,6,96,2021-04-11,41,2021-05-16
6,down,Adele,Hello,4,1,69,,,,
7,up,Ed Sheeran,Shape of You,8,1,74,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,9,2,75,,,,
9,up,ONEMANSHOW Foundation,Cizí zeď,12,2,68,,,,
10,up,PSY,Gangnam Style,13,6,48,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,67,,,,
12,up,Kryštof,Ty a já,20,9,75,,,,
13,up,Wohnout,Svaz Ceskych Bohemu,19,9,75,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,56,,,,
15,up,Passenger,Let Her Go,22,10,69,,,,
16,up,Rihanna,Diamonds,25,11,75,,,,
17,up,Barbora Poláková,Nafrněná,29,12,73,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,7,65,,,,
19,-,Rag'n'Bone Man,Track 15,-,19,1,,,,
20,up,Harry Styles,Sign of the Times,30,8,71,,,,
21,up,John Newman,Love Me Again (Gemini Remix),32,13,70,,,,
22,up,Mirai,"Když nemůžeš, tak přidej",33,2,74,,,,
23,up,Ed Sheeran,Thinking Out Loud,40,6,68,,,,
24,-,Mirai,I PŘES TO VŠECHNO,-,1,21,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,34,1,71,1,2019-10-06,1,2019-10-06
26,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,66,,,,
27,up,イマジン・ドラゴンズ,Radioactive,27,4,75,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,62,81,2020-02-09,81,2020-02-09
29,up,Miley Cyrus,Wrecking Ball,47,24,56,,,,
30,down,LP,Lost on You,23,2,75,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,23,53,,,,
32,up,P!nk,Try,49,10,49,,,,
33,up,Peter Bic Project,Hey Now,37,28,54,,,,
34,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,41,1,55,,,,
35,up,Kryštof,Zůstaň tu se mnou (Za sny),51,25,52,,,,
36,up,Tiësto,The Business,43,1,5,52,2021-01-03,18,2021-04-04
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,72,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),44,3,44,,,,
39,up,テイラー・スウィフト,Shake It Off,48,30,49,,,,
40,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",53,23,50,,,,
41,up,Chinaski,Každý Ráno,45,23,60,,,,
42,down,James Arthur,Impossible,10,2,66,,,,
43,up,Mr. Probz,Waves,52,33,28,,,,
44,-,Miley Cyrus,Twinkle Song,-,44,1,,,,
45,-,Miley Cyrus,Midnight Sky,-,1,18,14,2020-08-23,12,2020-10-25
46,-,CHANYEOL,Tomorrow,-,37,1,,,,
47,-,WavebeatsMusic,The Boy Who Dreamed,-,47,1,,,,
48,up,Katy Perry,Roar,50,22,62,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,42,,,,
50,down,Adele,Rolling In the Deep,15,4,67,,,,
51,up,Pharrell Williams,Freedom,61,12,44,,,,
52,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",87,11,62,,,,
53,up,Sebastian,Toulavá,54,13,44,,,,
54,down,Adele,Set Fire to the Rain,18,4,65,,,,
55,up,A Great Big World & Christina Aguilera,Say Something,56,14,47,,,,
56,up,OneRepublic,Love Runs Out,97,39,33,,,,
57,down,Adele,Someone Like You,21,4,62,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,15,47,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,5,66,,,,
60,up,Chinaski,Víno,71,23,42,,,,
61,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),57,15,34,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),58,35,42,,,,
63,down,Sia,Chandelier,39,1,64,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,4,56,2021-03-21,1,2021-03-28
65,down,Olivia Rodrigo,drivers license,63,12,6,1,2021-01-17,1,2021-01-17
66,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,66,1,,,,
67,-,Hua Kim Tuyen,"Anh Nhà Ở Đâu Thế (feat. Hoà Minzy, Anh Tú, Bùi Công Nam & LyLy)",-,67,1,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),24,24,2,3,2021-04-04,3,2021-04-04
69,-,L.L. Junior,Hazug világ,-,69,1,,,,
70,-,Lost Kings,Mountains (feat. MASN),-,70,1,,,,
71,-,Alexander Cowdrey,New Year Mix (Remix),-,71,1,,,,
72,-,Niall Horan,Everywhere,-,72,1,,,,
73,-,SUNMI,TAIL,-,73,1,,,,
74,-,Slza,Holomraz,-,74,1,,,,
75,down,Slza,Lhůta záruční,59,40,40,,,,
76,down,Pitbull,Timber (feat. Ke$ha),60,16,35,,,,
77,-,Miley Cyrus,When I Look at You,-,77,1,,,,
78,-,Jaroslav Samson Lenk,Cestou Do Straznice,-,78,1,,,,
79,-,Michal Penk,O Bláznech,-,79,1,,,,
80,down,Lenka Filipova & Lenny,Samotní nejsme nic,46,46,3,,,,
81,-,Vesna Pisarović,Spremna Sam,-,81,1,,,,
82,-,Vesna Pisarović,Dolje Na Koljena,-,82,1,,,,
83,-,Viral DJs,Banana TikTok,-,83,1,,,,
84,-,Masew,Túy Âm (feat. Xesi & Nhat Nguyen),-,84,1,,,,
85,-,Vesna Pisarović,Još Ovu Noć,-,85,1,,,,
86,-,Vanotek,Someone (feat. Denitia),-,86,1,,,,
87,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,87,1,,,,
88,-,Alison Moyet,This House,-,88,1,,,,
89,-,제이플라,Friends,-,89,1,,,,
90,-,Sparks,Your Call's Very Important To Us Please Hold,-,90,1,,,,
91,-,Tři Sestry,Modlitba Pro Partu,-,91,1,,,,
92,-,Jaroslav Samson Lenk & M.A.C.I.,Frajer,-,92,1,,,,
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,40,,,,
94,-,Vašo Patejdl,"Voda, Čo Ma Drží Nad Vodou",-,53,1,,,,
95,down,Alexandra Burke,Hallelujah,65,16,35,,,,
96,down,テイラー・スウィフト,Blank Space,93,48,29,,,,
97,down,Mandrage,Srouby a Matice,26,8,55,,,,
98,down,Xindl X,V Blbym Veku (Unpluggiat),88,46,36,,,,
99,-,Lukas Graham,7 Years,-,18,23,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,28,,,,
