Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,9,85,2019-11-17,2,2020-08-23
2,down,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,7,36,2020-06-21,2,2020-08-09
4,up,Adele,Skyfall,5,1,39,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),6,1,40,,,,
6,up,Adele,Hello,9,1,36,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,11,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,1,38,,,,
9,up,Ed Sheeran,Shape of You,10,1,40,94,2020-01-05,94,2020-01-05
10,up,Václav Neckář,Půlnoční,12,2,40,,,,
11,up,James Arthur,Impossible,14,2,35,,,,
12,up,PSY,Gangnam Style,15,6,14,,,,
13,up,Ed Sheeran,Perfect,16,1,40,73,2019-10-06,58,2019-10-20
14,up,Adele,Rolling In the Deep,18,4,37,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,36,,,,
16,up,ONEMANSHOW Foundation,Cizí zeď,24,2,39,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,4,33,,,,
18,up,Adele,Someone Like You,27,4,37,,,,
19,up,Kryštof,Ty a já,29,9,40,,,,
20,up,Passenger,Let Her Go,30,10,39,,,,
21,up,Rihanna,Diamonds,32,11,40,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,15,26,,,,
23,up,Mirai,"Když nemůžeš, tak přidej",37,2,39,,,,
24,up,Wohnout,Svaz Ceskych Bohemu,28,9,40,,,,
25,up,Barbora Poláková,Nafrněná,98,12,39,,,,
26,up,イマジン・ドラゴンズ,Radioactive,38,4,40,,,,
27,down,LP,Lost on You,26,2,40,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
29,-,(G)I-DLE,DUMDi DUMDi,-,29,1,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,5,33,,,,
31,-,John Newman,Love Me Again (Gemini Remix),-,13,35,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,7,32,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,6,35,,,,
34,-,Harry Styles,Sign of the Times,-,8,38,,,,
35,-,Monika Bagárová,Karma (feat. Tomi),-,35,2,,,,
36,-,Verona,Dáma,-,36,2,,,,
37,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,32,,,,
38,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,33,,,,
39,-,Miss Petty,Plastics (feat. Sam),-,39,1,,,,
40,-,Kryštof,Hned teď (pojď být světlometem),-,1,14,,,,
41,-,Mig 21,Kalhotky Si Sundej,-,41,1,,,,
42,-,Sima,Spolu,-,29,2,,,,
43,-,Christina Grimmie,Find Me (Stripped),-,43,1,,,,
44,-,Zara Larsson,WOW,-,44,1,,,,
45,up,Ava Max,Kings & Queens,53,4,17,80,2020-03-15,37,2020-09-27
46,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,22,,,,
47,down,Mirai,YAHODA,21,11,9,,,,
48,down,Maroon 5,Memories,41,1,30,36,2019-10-06,2,2019-11-17
49,down,Kygo & Tina Turner,What's Love Got to Do with It,23,1,4,83,2020-09-06,57,2020-09-20
50,down,Adam Ďurica,Zatancuj Si So Mnou,31,2,14,,,,
51,-,Céline Dion,Right In Front of You,-,51,1,,,,
52,-,Dominique Alagia,Don't Blame Yourself (Babe),-,52,1,,,,
53,-,Christina Grimmie,Shrug,-,53,1,,,,
54,-,Marta Kubišová,Tak Dej Se K Nám A Projdem Svět,-,54,1,,,,
55,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),59,55,2,,,,
56,-,Céline Dion,Sorry for Love,-,56,1,,,,
57,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,57,1,,,,
58,-,Christina Grimmie,I Will Always Love You,-,58,1,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,31,81,2020-02-09,81,2020-02-09
60,-,Rhymastic,Giàu Sang,-,60,1,,,,
61,-,Helena Vondrackova,Je Konec Trapeni,-,61,1,,,,
62,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,62,1,,,,
63,-,sanah,Siebie Zapytasz,-,63,1,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,20,,,,
65,-,Sia,Chandelier,-,1,32,,,,
66,-,Kapitán Demo,Jsme Jenom Lidi,-,66,1,,,,
67,-,Lucie,Dotknu Se Ohne (Live),-,67,1,,,,
68,-,Choi In Hee & Oh Hye Joo,Water Drops,-,68,1,,,,
69,-,Lady Gaga,Lush Life,-,69,1,,,,
70,-,Binz,Quên Anh Đi (feat. SlimV),-,70,1,,,,
71,-,Chinaski,Každý Ráno,-,23,28,,,,
72,-,Lucie,Rouhas Se Bohum (Live),-,72,1,,,,
73,-,Mari Kraymbreri,Пряталась в ванной,-,73,1,,,,
74,-,BiBi,Binu,-,74,1,,,,
75,-,Chris Burton,Little Sister,-,75,1,,,,
76,-,Faouzia,100 Bandaids (Stripped),-,76,1,,,,
77,-,Chinaski,Baletka (Live),-,77,1,,,,
78,-,Faouzia,Tears of Gold (Stripped),-,78,1,,,,
79,-,Jan Kubera & Josef Kubera,Modrá kukadla,-,79,1,,,,
80,-,Trúc Nhân,Thật Bất Ngờ,-,80,1,,,,
81,-,Jutty Ranx,I See You,-,81,1,,,,
82,-,Kateřina Marie Tichá,Sami,-,82,1,,,,
83,-,Pavel Callta,Endorfin,-,83,1,,,,
84,-,Pitingo,Stand By Me (Spanish Version),-,84,1,,,,
85,-,Alexandra Sekerová,Dneska Dobře Vypadám,-,85,1,,,,
86,-,Roxette,Queen of Rain,-,86,1,,,,
87,-,Helena Vondrackova,Hádej (Remix Back from Belgium),-,87,1,,,,
88,-,Chuck Berry,Route 66,-,88,1,,,,
89,-,ジョーン・アーマトレイディング,The Weakness In Me,-,89,1,,,,
90,-,Roxette,How Do You Do!,-,90,1,,,,
91,-,Gigi Finizio,Più che posso,-,91,1,,,,
92,-,Pur,Party Mix I (Kurze Version - Von uns für Euch / Medley),-,92,1,,,,
93,-,James Burton,Polk Salad Annie,-,93,1,,,,
94,-,Maggie McClure,Good Morning and Good Night,-,94,1,,,,
95,-,Luca Carboni,Il Mio Cuore Fa Ciock!,-,95,1,,,,
96,-,Startklart 2 - Kompbakgrunder,Walz (feat. Jan Utbult) [kompbakgrund],-,96,1,,,,
97,down,Mandrage,Srouby a Matice,33,8,32,,,,
98,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,19,,,,
99,-,Pharrell Williams,Freedom,-,12,18,,,,
100,-,Chinaski,Víno,-,23,17,,,,
