Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,40,1,5,85,2019-11-17,2,2020-08-23
2,-,Sia,"Together (From the Motion Picture ""Music"")",-,2,4,,,,
3,up,Alec Benjamin,Match in the Rain,45,2,3,,,,
4,up,Ava Max,Kings & Queens,44,4,12,80,2020-03-15,37,2020-09-27
5,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,35,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,6,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,33,,,,
8,down,Adele,Hello,3,1,31,,,,
9,down,Ed Sheeran,Shape of You,6,1,35,94,2020-01-05,94,2020-01-05
10,down,Václav Neckář,Půlnoční,7,2,35,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,6,75,2020-05-24,1,2020-05-31
12,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
13,up,Shawn Mendes & Camila Cabello,Señorita,30,1,32,1,2019-10-06,1,2019-10-06
14,-,Kiesza,Love Me with Your Lie,-,14,1,,,,
15,down,PSY,Gangnam Style,9,6,9,,,,
16,down,ONEMANSHOW Foundation,Cizí zeď,8,2,34,,,,
17,down,Ed Sheeran,Perfect,11,1,35,73,2019-10-06,58,2019-10-20
18,down,Adele,Rolling In the Deep,12,4,32,,,,
19,down,Wohnout,Svaz Ceskych Bohemu,15,9,35,,,,
20,down,Kryštof,Ty a já,16,9,35,,,,
21,down,Kryštof,Hned teď (pojď být světlometem),10,1,12,,,,
22,-,Dua Lipa,Break My Heart,-,1,6,97,2020-03-29,5,2020-06-28
23,down,Adele,Someone Like You,18,4,32,,,,
24,up,Kiesza,Crave,31,2,6,,,,
25,up,Mirai,"Když nemůžeš, tak přidej",46,2,34,,,,
26,down,Adele,Set Fire to the Rain,17,5,30,,,,
27,down,Passenger,Let Her Go,20,10,35,,,,
28,up,LP,Lost on You,28,2,35,,,,
29,-,James Arthur,Impossible,-,2,30,,,,
30,-,BTS,Moon,-,10,2,88,2020-02-23,62,2020-03-01
31,up,Rihanna,Diamonds,38,11,35,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,31,,,,
33,-,Marek Ztracený,Naše Cesty,-,3,15,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,29,,,,
35,-,Sima,Toto Leto (feat. Kali),-,2,1,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,29,,,,
37,down,John Newman,Love Me Again (Gemini Remix),26,13,31,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,23,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,7,29,,,,
40,down,イマジン・ドラゴンズ,Radioactive,23,4,35,,,,
41,down,Ed Sheeran,Thinking Out Loud,27,6,31,,,,
42,down,Marek Ztracený,Tak se nezlob,21,1,17,,,,
43,-,Billie Eilish & Khalid,lovely,-,25,4,62,2020-02-02,62,2020-02-02
44,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,10,,,,
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,2,36,2020-06-21,2,2020-08-09
46,-,Mark Dohner,Bad Season,-,46,1,,,,
47,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),35,20,30,,,,
48,-,SUNMI,Pporappippam,-,48,1,,,,
49,-,Nezmaři,Orel,-,49,1,,,,
50,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",34,11,29,,,,
51,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,51,1,,,,
52,-,Jan Nedvěd,Nikdy,-,52,1,,,,
53,-,Don Diablo & Andy Grammer,Thousand Faces,-,53,1,,,,
54,-,Mark Forster,Übermorgen,-,54,1,,,,
55,-,Lauv & Troye Sivan,i'm so tired... (Stripped - Live in LA),-,55,1,,,,
56,-,Dixie D’Amelio,Be Happy,-,42,1,89,2020-07-05,89,2020-07-05
57,-,The Walker Brothers,Make It Easy On Yourself,-,57,1,,,,
58,-,"Piano Covers Club Delight, Piano Covers Lovers' Club & Letícia Paula",Someone You Loved - Piano Version,-,58,1,,,,
59,down,Kryštof,Hvězdáři (feat. Sima Martausová),36,1,24,,,,
60,-,Lady Gaga,Stupid Love,-,10,4,28,2020-03-01,8,2020-03-08
61,-,Roman Horký & Kamelot,Čas rozchodů (Live),-,61,1,,,,
62,-,Lady Gaga,Million Reasons,-,49,2,,,,
63,-,Maroon 5,Memories,-,1,26,36,2019-10-06,2,2019-11-17
64,-,Alicia Keys,Underdog,-,3,5,69,2020-01-12,43,2020-03-29
65,-,Sima,Pre Teba,-,57,1,,,,
66,-,Kamelot & Roman Horky,Nezapomeň Na Mě,-,66,1,,,,
67,down,Michele Morrone,Hard For Me,19,19,4,,,,
68,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,68,1,,,,
69,-,Lunetic,Jsi Andel Muj,-,69,1,,,,
70,-,Lukáš Adamec,Najviac,-,70,1,,,,
71,-,Ariana Grande,7 rings,-,71,1,58,2019-10-06,51,2020-01-05
72,-,Lunetic,"Udělám, Co Budeš Chtít",-,72,1,,,,
73,-,Pokáč,Nešahej na mě,-,73,1,,,,
74,-,I.M.T. Smile,"Nedá Sa Ujsť (Live From DJZ Presov, Slovakia) [1999]",-,74,1,,,,
75,down,Adele,Skyfall,24,1,34,,,,
76,-,Park Won,My Tale,-,76,1,,,,
77,-,Kmetoband,Pozyvam Ta,-,77,1,,,,
78,-,LÉON,And It Breaks My Heart,-,78,1,,,,
79,-,Anna Julie Slováčková / Aura,Co víc,-,79,1,,,,
80,-,The Veronicas,Biting My Tongue,-,80,1,,,,
81,-,Johnny Rivers,Where Have All the Flowers Gone,-,81,1,,,,
82,-,Lenny,Maneater,-,82,1,,,,
83,-,Alicaì Harley,Tek It To Dem,-,83,1,,,,
84,-,Lenny,W.A.N.F.A.,-,84,1,,,,
85,-,Elliphant,Live Till I Die,-,85,1,,,,
86,-,SHIPS & Adam Janota Bzowski,All That I Need,-,86,1,,,,
87,-,Mabel,Mad Love,-,87,1,,,,
88,-,LATEXFAUNA,Lime,-,88,1,,,,
89,-,Only Fire,Double Penetration,-,89,1,,,,
90,-,I.M.T. Smile,Nepoznám,-,90,1,,,,
91,-,Helena Vondráčková,Happy Birthday,-,91,1,,,,
92,-,Maddie Wilson,Locked Away,-,92,1,,,,
93,-,Senora Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Versión De Mujer (Live],-,93,1,,,,
94,-,Barbora Poláková,Nafrněná,-,12,34,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,22,19,,,,
96,down,Harry Styles,Sign of the Times,32,8,34,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,8,29,81,2020-02-09,81,2020-02-09
98,down,Sia,Chandelier,41,1,29,,,,
99,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,23,18,,,,
100,down,Chinaski,Každý Ráno,49,23,27,,,,
