Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Sia,Chandelier,12,1,147,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,6,3,11,,,,
4,down,Adele,Hello,2,1,169,,,,
5,down,Ed Sheeran,Shape of You,3,1,170,94,2020-01-05,94,2020-01-05
6,down,Ed Sheeran,Perfect,4,1,177,73,2019-10-06,58,2019-10-20
7,up,ONEMANSHOW Foundation,Cizí zeď,7,2,162,,,,
8,down,Adele,Rolling In the Deep,5,4,158,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,5,162,,,,
10,up,Adele,Set Fire to the Rain,29,4,156,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,146,,,,
12,down,Adele,Someone Like You,10,4,153,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,30,1,165,1,2019-10-06,1,2019-10-06
14,down,Harry Styles,Sign of the Times,11,8,159,,,,
15,down,OneRepublic,I Ain't Worried,8,1,40,,,,
16,down,P!nk,Try,15,10,134,,,,
17,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,95,1,150,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),13,3,122,,,,
19,down,Pharrell Williams,Freedom,16,12,126,,,,
20,down,Sebastian,Toulavá,17,13,119,,,,
21,up,Ewa Farna,Vanoce Na Miru,33,1,90,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,15,108,,,,
23,-,Alexandra Burke,Hallelujah,-,16,97,,,,
24,up,Ed Sheeran,Photograph,35,12,69,,,,
25,down,Jennifer Lopez,Ain't Your Mama,19,19,74,,,,
26,down,Lukas Graham,7 Years,21,18,69,,,,
27,down,Ylvis,The Fox (What Does the Fox Say?),24,22,46,,,,
28,down,Tiësto,The Business,25,1,60,52,2021-01-03,18,2021-04-04
29,up,Sia,Elastic Heart,69,24,30,,,,
30,down,ATMO Music & Jakub Děkan,Ráno,26,20,33,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,29,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),37,24,31,,,,
33,down,Ed Sheeran,Galway Girl,31,22,14,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,44,,,,
35,up,Emma Drobna,Words,96,25,16,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,53,,,,
37,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,97,27,14,,,,
38,up,Chinaski,Potkal jsem tě po letech,100,27,11,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,29,8,,,,
40,up,Sia,Cheap Thrills,73,29,12,,,,
41,-,JISOO,FLOWER,-,41,1,,,,
42,down,Mikolas Josef,Boys Don't Cry,38,38,2,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,30,11,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,1,16,96,2020-05-31,21,2020-06-07
45,-,Olly Murs,Dear Darlin',-,39,5,,,,
46,-,Beyoncé,Halo,-,32,7,,,,
47,-,Dermot Kennedy,Kiss Me,-,30,6,,,,
48,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,46,8,,,,
49,-,Radek Horáček,Pan Petting (feat. Miss Petty),-,49,1,,,,
50,-,Kryštof,Tak nějak málo tančím (Radio Edit),-,50,1,,,,
51,-,Lucy Thomas,Always Remember Us This Way,-,51,1,,,,
52,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,52,1,,,,
53,down,Jimin,Like Crazy,14,14,2,,,,
54,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,54,2,,,,
55,-,Raego,Diamant (feat. Annie),-,41,1,,,,
56,-,badfocus,four elements,-,56,1,,,,
57,-,Bruno Mars,When I Was Your Man,-,42,6,,,,
58,down,P!nk,What About Us,42,17,74,,,,
59,-,Nova,Breeze,-,59,1,,,,
60,-,Sandro Cavazza,Lean on Me,-,60,1,,,,
61,-,Lady Gaga,Bloody Mary,-,13,7,,,,
62,-,Phạm Lịch & BMZ,Là Anh (Remake Version),-,62,1,,,,
63,-,Chinaski,Měl bych si boty zout,-,45,3,,,,
64,-,Sunday Night Syndrome,It's Never Too Late,-,64,1,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,35,30,,,,
66,-,Sílvia Pérez Cruz,The Sound of Silence,-,66,1,,,,
67,-,Tea Sofia,Whoa,-,67,1,,,,
68,-,EMAA,Razna,-,68,1,,,,
69,-,Hailee Steinfeld,Coast (feat. Anderson .Paak) [Acoustic],-,69,1,,,,
70,-,Kim Na Young,There For You,-,70,1,,,,
71,-,Damichi,Setkani,-,71,1,,,,
72,-,Malik Harris,Dreamer,-,72,1,,,,
73,-,The True Detective,I'm Wrong Anyway,-,73,1,,,,
74,-,Colbie Caillat,Brighter Than the Sun (Live),-,74,1,,,,
75,-,Ellie Goulding,By The End Of The Night,-,75,1,,,,
76,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,76,1,,,,
77,-,Ella Eyre,Worry About Me,-,77,1,,,,
78,-,LeBrock,Running Wild,-,78,1,,,,
79,-,Michael Jackson,We've Had Enough,-,79,1,,,,
80,-,Kim Kyung Hee,Red String of Fate,-,80,1,,,,
81,-,Richard Müller,Nocna Optika,-,81,1,,,,
82,-,Ella Eyre,Alone Too,-,82,1,,,,
83,-,Ella Eyre,All About You,-,83,1,,,,
84,-,Frank Sinatra,The World We Knew (Over and Over),-,84,1,,,,
85,-,Wohnout,Svaz Ceskych Bohemu,-,9,176,,,,
86,-,Jason Derulo,Want to Want Me,-,38,7,,,,
