Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,9,1,8,48,2020-02-02,15,2020-04-12
2,up,LP,Lost on You,99,2,26,,,,
3,up,Marek Ztracený,Tak se nezlob,5,1,10,,,,
4,up,Adele,Skyfall,4,1,25,,,,
5,up,Adele,Hello,11,1,22,,,,
6,up,Václav Neckář,Půlnoční,15,2,26,,,,
7,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,20,,,,
8,up,Ed Sheeran,Perfect,17,1,26,73,2019-10-06,58,2019-10-20
9,up,Kryštof,Ty a já,28,9,26,,,,
10,up,Passenger,Let Her Go,27,10,26,,,,
11,up,Adele,Someone Like You,92,4,24,,,,
12,-,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),-,12,1,,,,
13,-,Ava Max,Kings & Queens,-,4,3,80,2020-03-15,37,2020-09-27
14,up,Rihanna,Diamonds,29,11,26,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,5,20,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,18,,,,
17,down,Ed Sheeran,Shape of You,12,1,26,94,2020-01-05,94,2020-01-05
18,up,Barbora Poláková,Nafrněná,32,12,26,,,,
19,up,John Newman,Love Me Again (Gemini Remix),33,13,22,,,,
20,down,Kryštof,Cesta (feat. Tomáš Klus),14,1,26,,,,
21,up,Harry Styles,Sign of the Times,98,8,25,,,,
22,down,ONEMANSHOW Foundation,Cizí zeď,2,2,25,,,,
23,-,Faouzia,Secrets,-,23,1,,,,
24,up,Wohnout,Svaz Ceskych Bohemu,89,9,26,,,,
25,up,イマジン・ドラゴンズ,Radioactive,31,4,26,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,6,22,,,,
27,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,22,,,,
28,up,Sia,Chandelier,100,1,22,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,22,81,2020-02-09,81,2020-02-09
30,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,12,,,,
31,down,Kryštof,Hned teď (pojď být světlometem),1,1,4,,,,
32,-,Boyzone,Life Is a Rollercoaster (Live),-,32,1,,,,
33,down,Mirai,"Když nemůžeš, tak přidej",7,2,25,,,,
34,-,Boyzone,Better,-,34,1,,,,
35,-,Raego,Nesmíš to vzdát (feat. Olga Lounova),-,1,3,,,,
36,-,Support Lesbiens,Maj,-,36,1,,,,
37,-,Klava Koka & MORGENSHTERN,Мне пох,-,37,1,,,,
38,-,Xindl X,Barbina (Live Acoustic Version),-,38,1,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,3,31,2019-10-06,23,2019-11-17
40,-,Adam Mišík & Vladimír Mišík,"Variace Na Renesanční Téma (Z filmu ""Bajkeři"")",-,40,1,,,,
41,-,Avril Lavigne,We Are Warriors,-,41,1,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,42,1,,,,
43,-,Pavel Bobek,Známe Se Míň Než Chvíli,-,43,1,,,,
44,-,Chinaski,Každý Ráno,-,23,20,,,,
45,-,Mirai,YAHODA,-,11,1,,,,
46,-,Pavel Bobek,Proč Mám V Koutě Stát,-,46,1,,,,
47,-,Baffo,Fuggitivi senza un perché,-,47,1,,,,
48,-,Miley Cyrus,I Would Die for You,-,48,1,,,,
49,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,19,,,,
50,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,23,,,,
51,-,Peter Bic Project,Hey Now,-,28,21,,,,
52,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,52,1,,,,
53,-,JONY & Andro,Мадам,-,53,2,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,7,13,2019-10-06,13,2019-10-06
55,-,Happy Birthday Group & Happy Birthday Library,Happy Birthday to You (Piano Version),-,55,1,,,,
56,-,Miley Cyrus,Wrecking Ball,-,24,21,,,,
57,-,Michael Patrick Kelly,Beautiful Madness,-,57,1,,,,
58,-,Floor Jansen,Winner,-,58,1,,,,
59,-,Molang,Ibiza Dance,-,59,1,,,,
60,-,P!nk,Try,-,10,18,,,,
61,-,Katy Perry,Roar,-,22,22,,,,
62,-,Molang,Wellcomino,-,62,1,,,,
63,-,Miley Cyrus,4X4 (feat. Nelly),-,63,1,,,,
64,-,Aṣa,Murder in the USA,-,64,1,,,,
65,-,OneRepublic,No Vacancy (feat. Amir),-,65,1,,,,
66,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,1,25,2019-10-27,23,2019-11-24
67,-,Floor Jansen,Vilja-Lied,-,67,1,,,,
68,-,Floor Jansen,Que Se Siente,-,68,1,,,,
69,-,Tabata Songs,Bring Sally Up Workout (feat. Hiit BPM & Bring Sally Up),-,69,1,,,,
70,-,Floor Jansen,Shallow,-,70,1,,,,
71,-,Floor Jansen,Mama,-,71,1,,,,
72,-,Mabel,Mad Love (Blinkie Remix),-,72,1,,,,
73,-,Trocha klidu,Nechci se tě dotknout,-,73,1,,,,
74,-,Pavel Bobek,A tak to půjde dál,-,74,1,,,,
75,-,Nouvelle Vague,Aussi Belle Qu'une Balle,-,75,1,,,,
76,-,Lenka Filipova,Prý Se Tomu Říká Láska,-,76,1,,,,
77,-,Lenka Filipova,Zamilovaná,-,77,1,,,,
78,-,Pat Metheny,Oasis,-,78,1,,,,
79,-,Karel Gott,Modrý Sarafán,-,79,1,,,,
80,-,The Rolling Stones,Fortune Teller (Mono Full Version),-,80,1,,,,
81,-,MAX,Gibberish (feat. Hoodie Allen),-,81,1,,,,
82,-,Jana Rychterová,Argentinec,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,4,21,,,,
84,-,Groenland,Immune,-,84,1,,,,
85,-,スウィートボックス,Cinderella,-,85,1,,,,
86,-,Sweetbox,Sometimes,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,26,,,,
88,down,James Arthur,Impossible,13,2,23,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,23,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,14,18,,,,
91,-,Chinaski,Víno,-,23,15,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,35,21,,,,
93,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,19,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,14,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,16,1,24,1,2019-10-06,1,2019-10-06
96,-,Sebastian,Toulavá,-,13,14,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,7,21,,,,
98,-,テイラー・スウィフト,Shake It Off,-,30,17,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,8,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,14,,,,
