Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,198,94,2020-01-05,94,2020-01-05
2,-,P!nk,TRUSTFALL,-,1,22,,,,
3,up,James Arthur,Impossible,3,2,166,,,,
4,up,Sia,Chandelier,36,1,175,,,,
5,down,Ed Sheeran,Perfect,2,1,205,73,2019-10-06,58,2019-10-20
6,down,Adele,Rolling In the Deep,4,4,181,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,189,,,,
8,down,Adele,Set Fire to the Rain,6,4,183,,,,
9,down,Adele,Someone Like You,7,4,179,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,167,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,6,183,,,,
12,down,Harry Styles,Sign of the Times,10,8,185,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,148,,,,
14,down,P!nk,Try,11,10,158,,,,
15,down,Pharrell Williams,Freedom,14,12,153,,,,
16,down,Sebastian,Toulavá,15,13,146,,,,
17,down,A Great Big World & Christina Aguilera,Say Something,16,14,150,,,,
18,down,Ewa Farna,Vanoce Na Miru,17,1,116,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,16,108,,,,
20,up,Ed Sheeran,Photograph,20,12,97,,,,
21,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),82,19,95,,,,
22,-,Raego,Ahoj (feat. Hell Navrátilová),-,22,1,,,,
23,down,Ava Max,Sweet but Psycho,21,10,93,77,2019-10-06,77,2019-10-06
24,down,Lukas Graham,7 Years,22,18,92,,,,
25,down,OneRepublic,I Ain't Worried,24,1,68,,,,
26,down,Jennifer Lopez,Ain't Your Mama,23,19,96,,,,
27,down,Tiësto,The Business,26,1,82,52,2021-01-03,18,2021-04-04
28,down,Ylvis,The Fox (What Does the Fox Say?),27,22,72,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,72,,,,
30,up,ATMO Music & Jakub Děkan,Ráno,42,20,59,,,,
31,up,Sia,Elastic Heart,83,24,54,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),28,24,59,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),30,23,53,,,,
34,down,Justin Timberlake,Say Something (feat. Chris Stapleton),29,19,43,,,,
35,down,Emma Drobna,Words,31,25,42,,,,
36,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,32,27,35,,,,
37,down,Ed Sheeran,Galway Girl,33,22,41,,,,
38,down,Kygo & Selena Gomez,It Ain't Me,35,23,33,,,,
39,-,Alexandra Burke,Hallelujah,-,16,123,,,,
40,down,Chinaski,Potkal jsem tě po letech,37,27,35,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,29,35,,,,
42,down,Beyoncé,Halo,41,32,32,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,39,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,79,,,,
45,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,12,1,174,,,,
46,down,ROSALÍA & Travis Scott,TKN,43,1,42,96,2020-05-31,21,2020-06-07
47,down,Wohnout,Svaz Ceskych Bohemu,39,9,204,,,,
48,-,O5 a Radeček,Máš mě na svědomí (feat. Ceremony String Quartet) [Live],-,48,1,,,,
49,-,Kateřina Marie Tichá,Plamen,-,13,1,,,,
50,-,Tate McRae,greedy,-,50,1,,,,
51,-,The Kolors,ITALODISCO,-,3,2,,,,
52,up,Sia,Unstoppable,84,3,24,81,2019-11-10,81,2019-11-10
53,-,"Earth, Wind & Fire",September,-,53,1,,,,
54,-,O5 a Radeček,Čekal jsem od sebe víc (feat. Ceremony String Quartet) [Live],-,54,1,,,,
55,-,Alessandra,Queen of Kings,-,37,5,,,,
56,-,"Musica Nuda, Petra Magoni & Ferruccio Spinetti",La puzzetta (Bonus track),-,56,1,,,,
57,-,Andrea Kalousová & Lukáš Grüner,Nebudeš sám,-,57,1,,,,
58,-,Iñigo Quintero,Si No Estás,-,58,1,,,,
59,-,Zuzana Smatanova,"Sľub, že prežijem",-,59,1,,,,
60,-,TOMORROW X TOGETHER,Chasing That Feeling,-,60,1,,,,
61,-,Katarzia,Kniha Nepokoja,-,61,1,,,,
62,-,防弾少年団,WE ON,-,62,1,,,,
63,-,ShamirMuzik,Move (Battle) [Original Motion Picture Soundtrack],-,63,1,,,,
64,-,Karel Gott,"Poslouchej, amore",-,64,1,,,,
65,-,Eva a Vašek,Já už nezavolám,-,65,1,,,,
66,-,Jelen,Touha a pláč,-,66,1,,,,
67,-,Avishai Cohen,Con Alma,-,67,1,,,,
68,-,Kristal Shine,Baby Doll,-,68,1,,,,
69,-,Camerton,Tursun Udur,-,69,1,,,,
70,down,Adam Ďurica,Zatancuj Si So Mnou,49,2,61,,,,
