Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,3,1,2,14,2020-08-23,12,2020-10-25
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,down,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,42,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,13,,,,
6,up,Adele,Hello,6,1,38,,,,
7,up,Ed Sheeran,Shape of You,8,1,42,94,2020-01-05,94,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,31,1,38,1,2019-10-06,1,2019-10-06
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,40,,,,
10,down,James Arthur,Impossible,9,2,37,,,,
11,up,Mirai,YAHODA,32,11,11,,,,
12,up,ONEMANSHOW Foundation,Cizí zeď,13,2,41,,,,
13,down,Václav Neckář,Půlnoční,10,2,42,,,,
14,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,6,83,2020-09-06,57,2020-09-20
15,down,PSY,Gangnam Style,11,6,16,,,,
16,down,Ed Sheeran,Perfect,12,1,42,73,2019-10-06,58,2019-10-20
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,38,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,35,,,,
19,up,Adele,Set Fire to the Rain,33,4,34,,,,
20,down,Adele,Someone Like You,17,4,39,,,,
21,down,Kryštof,Ty a já,16,9,42,,,,
22,down,Passenger,Let Her Go,18,10,41,,,,
23,up,Ava Max,Kings & Queens,34,4,19,80,2020-03-15,37,2020-09-27
24,down,Rihanna,Diamonds,20,11,42,,,,
25,up,Mirai,"Když nemůžeš, tak přidej",96,2,41,,,,
26,up,John Newman,Love Me Again (Gemini Remix),29,13,37,,,,
27,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,23,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,35,,,,
29,down,LP,Lost on You,27,2,42,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,34,,,,
31,down,Ed Sheeran,Thinking Out Loud,26,6,37,,,,
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),38,20,34,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,15,28,,,,
34,up,Harry Styles,Sign of the Times,37,8,40,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,33,81,2020-02-09,81,2020-02-09
36,down,Barbora Poláková,Nafrněná,24,12,41,,,,
37,up,Sia,Chandelier,42,1,34,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,28,9,42,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],70,23,21,,,,
40,up,Katy Perry,Roar,98,22,30,,,,
41,-,BTS,Dynamite (Instrumental),-,41,1,,,,
42,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,20,,,,
43,up,Miley Cyrus,Wrecking Ball,69,24,26,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,21,,,,
45,down,イマジン・ドラゴンズ,Radioactive,22,4,42,,,,
46,-,Peter Bic Project,Hey Now,-,28,24,,,,
47,down,Chinaski,Každý Ráno,41,23,30,,,,
48,-,テイラー・スウィフト,Shake It Off,-,30,19,,,,
49,up,Adam Ďurica,Zatancuj Si So Mnou,60,2,16,,,,
50,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,15,,,,
51,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,9,,,,
52,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,11,,,,
53,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",40,11,35,,,,
54,-,Mandrage,Srouby a Matice,-,8,33,,,,
55,-,ShataQS,Światło,-,55,1,,,,
56,-,Sia,Unstoppable,-,3,7,81,2019-11-10,81,2019-11-10
57,-,Jonas Brothers,X (feat. KAROL G),-,57,1,78,2020-06-21,78,2020-06-21
58,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,22,,,,
59,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,59,1,,,,
60,-,ITZY,Not Shy,-,60,1,46,2020-08-23,34,2020-08-30
61,up,Adele,Skyfall,91,1,41,,,,
62,down,ROSALÍA & Travis Scott,TKN,21,1,8,96,2020-05-31,21,2020-06-07
63,-,Jason Derulo,Take You Dancing,-,13,1,71,2020-08-23,16,2021-01-17
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,9,36,2020-06-21,2,2020-08-09
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,15,,,,
66,-,Poetika,Karavana (feat. MIRAI),-,61,1,,,,
67,-,Hwa Sa,Maria,-,67,1,76,2020-07-26,76,2020-07-26
68,-,The Alan Parsons Project,Eye In the Sky,-,68,1,,,,
69,-,Karma,Slovo Po Slovo,-,69,1,,,,
70,-,Michal David,Právě Začínáme,-,70,1,,,,
71,-,Tom Jones,Sexbomb (feat. Mousse T.),-,71,1,,,,
72,-,Cynthia Colombo,Someone You Loved (Lewis Capaldi),-,72,1,,,,
73,-,Kapitán Demo,Fousy (feat. Raparát & Givi Kross),-,73,1,,,,
74,-,Lvly,Sleep Deprived,-,74,1,,,,
75,-,Starstylers,Keep On Moving (Radio Edit),-,75,1,,,,
76,-,Far East Movement,So What?,-,76,1,,,,
77,-,Anna K.,Na malou chvíli,-,52,1,,,,
78,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,78,1,,,,
79,-,Fast Food Orchestra,Do práce!,-,79,1,,,,
80,-,Lvly,Toxic Love (feat. Christine Smit),-,80,1,,,,
81,-,Hana Zagorová,To Bylo Léto Bláznivý,-,81,1,,,,
82,-,Max Barskih,Хочу танцевать,-,82,1,,,,
83,-,Basixx,Give Me One More Chance (Instrumental Version),-,83,1,,,,
84,-,TVTwixx,Doteky (feat. Lenka Konvičková & Ranwii),-,84,1,,,,
85,-,payton,Habits,-,85,1,,,,
86,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,86,1,,,,
87,-,TVTwixx,Bentley (feat. Jan Plavec),-,87,1,,,,
88,-,The Mary Onettes,The Night Before the Funeral,-,88,1,,,,
89,-,Tamta,Yala (feat. Stephane Legar),-,89,1,,,,
90,-,Doga,Vymahač,-,90,1,,,,
91,-,Daniel Jang,Señorita,-,91,1,,,,
92,-,Rena Morfi,Otan Sou Horevo (Imam Baildi Remix),-,92,1,,,,
93,-,Kim Wilde,"You Came (12"" Version)",-,93,1,,,,
94,-,Daniel Jang,Havana,-,94,1,,,,
95,up,Chinaski,Víno,99,23,19,,,,
96,-,Slza,Lhůta záruční,-,40,14,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,16,13,,,,
98,-,Alexandra Burke,Hallelujah,-,16,12,,,,
99,-,OneRepublic,Love Runs Out,-,39,10,,,,
100,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,13,,,,
