Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Adele,Skyfall,3,1,44,,,,
3,down,Nebe,Stella (feat. Přemek Forejt),2,2,2,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),17,1,45,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,43,,,,
6,down,Adele,Hello,5,1,41,,,,
7,up,Ed Sheeran,Shape of You,8,1,45,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,9,2,40,,,,
9,up,Václav Neckář,Půlnoční,10,2,45,,,,
10,up,PSY,Gangnam Style,12,6,19,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,11,2,44,,,,
12,up,Ed Sheeran,Perfect,13,1,45,73,2019-10-06,58,2019-10-20
13,-,Maren Morris & Hozier,The Bones (with Hozier),-,13,1,94,2019-10-06,51,2019-10-13
14,up,Adele,Rolling In the Deep,33,4,40,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,41,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,38,,,,
17,up,Kryštof,Ty a já,22,9,45,,,,
18,down,Adele,Set Fire to the Rain,16,4,37,,,,
19,down,Adele,Someone Like You,18,4,42,,,,
20,up,Passenger,Let Her Go,20,10,44,,,,
21,down,Rihanna,Diamonds,19,11,45,,,,
22,up,イマジン・ドラゴンズ,Radioactive,29,4,45,,,,
23,up,Sam Smith,Writing's On the Wall,45,23,7,,,,
24,up,Barbora Poláková,Nafrněná,35,12,43,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,13,40,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,37,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,4,1,41,1,2019-10-06,1,2019-10-06
28,down,Ed Sheeran,Thinking Out Loud,27,6,40,,,,
29,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),42,20,36,,,,
30,up,Harry Styles,Sign of the Times,32,8,43,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,23,23,,,,
32,up,Katy Perry,Roar,79,22,32,,,,
33,down,Wohnout,Svaz Ceskych Bohemu,28,9,45,,,,
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,41,22,24,,,,
35,down,LP,Lost on You,21,2,45,,,,
36,up,Chinaski,Každý Ráno,100,23,32,,,,
37,up,P!nk,Try,98,10,22,,,,
38,-,Pharrell Williams,Freedom,-,12,19,,,,
39,up,Mirai,"Když nemůžeš, tak přidej",40,2,44,,,,
40,-,Peter Bic Project,Hey Now,-,28,25,,,,
41,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,18,,,,
42,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,46,1,25,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,22,,,,
44,-,Miley Cyrus,Wrecking Ball,-,24,27,,,,
45,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,23,,,,
46,-,Sebastian,Toulavá,-,13,15,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,10,75,2020-05-24,1,2020-05-31
48,up,Kryštof,Zůstaň tu se mnou (Za sny),99,25,22,,,,
49,-,テイラー・スウィフト,Shake It Off,-,30,20,,,,
50,-,A Great Big World & Christina Aguilera,Say Something,-,14,20,,,,
51,down,Ava Max,Kings & Queens,6,4,22,80,2020-03-15,37,2020-09-27
52,down,Kryštof,Milan Baroš,36,36,2,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,38,,,,
54,-,CHEN,Your Moonlight,-,54,1,,,,
55,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,22,,,,
56,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,12,,,,
57,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,10,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,8,35,81,2020-02-09,81,2020-02-09
59,up,Sia,Chandelier,71,1,36,,,,
60,-,Tina,Čo Ak,-,60,1,,,,
61,-,Lucie,Veverka,-,61,1,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,16,,,,
63,-,Lucie,Hvezda,-,63,1,,,,
64,-,Joni Mitchell,River,-,64,1,,,,
65,-,HA:TFELT,La Luna,-,65,1,,,,
66,-,Troye Sivan,could cry just thinkin about you,-,66,1,,,,
67,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,2,,,,
68,-,Bahari,California,-,68,1,,,,
69,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,12,36,2020-06-21,2,2020-08-09
70,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,11,,,,
71,-,Julian le Play & toksi,Hellwach,-,71,1,,,,
72,down,Miley Cyrus,Midnight Sky,38,1,5,14,2020-08-23,12,2020-10-25
73,-,Nena,In meinem Leben (Live),-,73,1,,,,
74,-,Mirai,YAHODA,-,11,13,,,,
75,-,Anna K.,Na malou chvíli,-,52,3,,,,
76,-,Aiyo,The Night Is Young (feat. Willow),-,76,1,,,,
77,-,Ava Max,Who's Laughing Now,-,22,3,,,,
78,-,Sufle,Pus,-,78,1,,,,
79,-,LO-FI LE-VI,YOU,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Secret,-,80,1,,,,
81,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,16,,,,
82,-,Slza,Lhůta záruční,-,40,15,,,,
83,-,Boney M.,Rivers Of Babylon (Single Version),-,83,1,,,,
84,-,Karel Štědrý,Milenci V texaskách (feat. Josef Zíma),-,84,1,,,,
85,-,Katy Perry,Tucked,-,85,1,,,,
86,-,Lady Gaga,Marry the Night,-,86,1,,,,
87,-,Viito,Luci Blu e Sirene,-,87,1,,,,
88,-,AronChupa & Little Sis Nora,The Woodchuck Song (Hard Remix),-,88,1,,,,
89,-,Waldemar Matuska,Sedm Dostavníků,-,89,1,,,,
90,-,Happy Music,Marvin,-,90,1,,,,
91,-,Dermot Kennedy,Giants,-,91,1,,,,
92,-,Adriano Celentano,Si è spento il sole,-,92,1,,,,
93,-,Alsou,Зимний сон,-,93,1,,,,
94,down,Mandrage,Srouby a Matice,44,8,36,,,,
95,-,Judy & József Margit,My Oh My,-,95,1,,,,
96,-,OneRepublic,Love Runs Out,-,39,11,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,16,14,,,,
98,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",37,11,37,,,,
99,-,Alexandra Burke,Hallelujah,-,16,13,,,,
100,-,Lukas Graham,7 Years,-,18,7,,,,
