Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,49,1,5,83,2020-09-06,57,2020-09-20
2,down,Harry Styles,Watermelon Sugar,1,1,10,85,2019-11-17,2,2020-08-23
3,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
4,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,41,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,12,,,,
6,up,Adele,Hello,6,1,37,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,39,,,,
8,up,Ed Sheeran,Shape of You,9,1,41,94,2020-01-05,94,2020-01-05
9,up,James Arthur,Impossible,11,2,36,,,,
10,up,Václav Neckář,Půlnoční,10,2,41,,,,
11,up,PSY,Gangnam Style,12,6,15,,,,
12,up,Ed Sheeran,Perfect,13,1,41,73,2019-10-06,58,2019-10-20
13,up,ONEMANSHOW Foundation,Cizí zeď,16,2,40,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,37,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,34,,,,
16,up,Kryštof,Ty a já,19,9,41,,,,
17,up,Adele,Someone Like You,18,4,38,,,,
18,up,Passenger,Let Her Go,20,10,40,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,8,36,2020-06-21,2,2020-08-09
20,up,Rihanna,Diamonds,21,11,41,,,,
21,down,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
22,up,イマジン・ドラゴンズ,Radioactive,26,4,41,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,5,34,,,,
24,up,Barbora Poláková,Nafrněná,25,12,40,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,7,33,,,,
26,up,Ed Sheeran,Thinking Out Loud,33,6,36,,,,
27,up,LP,Lost on You,27,2,41,,,,
28,down,Wohnout,Svaz Ceskych Bohemu,24,9,41,,,,
29,up,John Newman,Love Me Again (Gemini Remix),31,13,36,,,,
30,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,15,27,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,37,1,2019-10-06,1,2019-10-06
32,up,Mirai,YAHODA,47,11,10,,,,
33,-,Adele,Set Fire to the Rain,-,4,33,,,,
34,up,Ava Max,Kings & Queens,45,4,18,80,2020-03-15,37,2020-09-27
35,-,Marek Ztracený,Tak se nezlob,-,1,20,,,,
36,down,Adele,Rolling In the Deep,14,4,38,,,,
37,down,Harry Styles,Sign of the Times,34,8,39,,,,
38,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),37,20,33,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,8,32,81,2020-02-09,81,2020-02-09
40,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",38,11,34,,,,
41,up,Chinaski,Každý Ráno,71,23,29,,,,
42,up,Sia,Chandelier,65,1,33,,,,
43,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,2,,,,
44,-,David Deyl,"Mít Tě Blíž (feat. Václav Krahulík, Marcus Tran, Peter Binder, Michael Krásný, Ondřej Veselý, Marek Štilec & Severočeská Filharmonie Teplice)",-,44,1,,,,
45,-,Kylie Minogue,Say Something (Acoustic),-,45,1,,,,
46,-,Michal David & Kroky Františka Janečka,Můj Brácha Rukuje,-,46,1,,,,
47,-,ジェニファー・ロペス,First Love,-,47,1,,,,
48,-,Sting,Englishman In New York,-,48,1,,,,
49,-,Noah Cyrus,For Once In My Life,-,49,1,,,,
50,-,TAEYEON,Happy,-,50,1,,,,
51,-,Christos Holidis,I Agapi Afti,-,51,1,,,,
52,-,Uz jsme doma,Clovek Noveho Typu,-,52,1,,,,
53,-,Robert Miles,Children,-,53,1,,,,
54,-,Laura Branigan,Self Control,-,54,1,,,,
55,-,Madonna,Falling Free,-,55,1,,,,
56,-,Bon Jovi,It's My Life,-,56,1,,,,
57,-,Stamatis Gonidis,Ola S' Agapane,-,57,1,,,,
58,-,Music Travel Love,Heal the World,-,58,1,,,,
59,-,Lucio Battisti,E penso a te,-,59,1,,,,
60,down,Adam Ďurica,Zatancuj Si So Mnou,50,2,15,,,,
61,-,Vaclav Noid Barta,Zemský kry,-,61,1,,,,
62,-,Nelly Furtado,Say It Right,-,62,1,,,,
63,-,Hey Violet,Better By Myself,-,63,1,,,,
64,-,Wabi Danek,Porekadla,-,64,1,,,,
65,-,BTS,Euphoria,-,65,1,,,,
66,-,Mustafa Sandal,Kadere Bak,-,66,1,,,,
67,-,"Jiří Burian, Radim Hladík & Saze",Zmrzlinář samozřejmě spí,-,67,1,,,,
68,-,Štefan Štec & Fajta,"Hej, hej, Maryjko",-,68,1,,,,
69,-,Miley Cyrus,Wrecking Ball,-,24,25,,,,
70,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],98,23,20,,,,
71,-,Minnesengri,Růže,-,71,1,,,,
72,-,Ava Max,Who's Laughing Now,-,22,2,,,,
73,-,Štefan Štec & Fajta,"Ideme, ideme",-,73,1,,,,
74,-,Gallant,Only One,-,74,1,,,,
75,-,iann dior,Prospect (feat. Lil Baby),-,75,1,,,,
76,-,Poutníci,Toulky modrou trávou (Live),-,76,1,,,,
77,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,5,,,,
78,-,Štefan Štec & Fajta,"Do domu, do domu",-,78,1,,,,
79,-,Berenika Kohoutová,Happy End,-,79,1,,,,
80,-,Wonho,Losing You,-,80,1,,,,
81,-,Stopa,Padá láska,-,81,1,,,,
82,-,Mark `Oh,Jean-Claude Van Damme (Radio Edit),-,82,1,,,,
83,-,Berenika Kohoutová,"Hledáš To, Co Já",-,83,1,,,,
84,-,Pacifik,Trubadúr,-,84,1,,,,
85,-,Demi Lovato,Together (feat. Jason Derulo),-,85,1,,,,
86,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,86,1,,,,
87,-,Music Travel Love,Perfect (Live from Gasparilla Island),-,87,1,,,,
88,-,Mandelbarth,With or Without You (Radio Edit),-,88,1,,,,
89,-,Two Wounded Birds,Night Patrol,-,89,1,,,,
90,-,Václav Neckář,Malé Šípy,-,90,1,,,,
91,down,Adele,Skyfall,4,1,40,,,,
92,-,Marta Kubišová,Šlechtici,-,92,1,,,,
93,-,Mamas Gun,I Need a Win,-,93,1,,,,
94,-,Movits!,Nitroglycerin,-,94,1,,,,
95,-,Movits!,Limousin (feat. Maskinen),-,95,1,,,,
96,down,Mirai,"Když nemůžeš, tak přidej",23,2,40,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,21,,,,
98,-,Katy Perry,Roar,-,22,29,,,,
99,up,Chinaski,Víno,100,23,18,,,,
100,-,P!nk,Try,-,10,20,,,,
