Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,15,96,2021-04-11,41,2021-05-16
2,up,Måneskin,Beggin,70,2,2,,,,
3,-,Mirai,Volám,-,1,1,,,,
4,down,Adele,Skyfall,2,1,80,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,84,,,,
6,down,Adele,Hello,3,1,78,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,54,,,,
8,-,Harry Styles,Watermelon Sugar,-,1,22,85,2019-11-17,2,2020-08-23
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,77,,,,
10,down,Ed Sheeran,Shape of You,7,1,83,94,2020-01-05,94,2020-01-05
11,down,Václav Neckář,Půlnoční,9,2,84,,,,
12,down,James Arthur,Impossible,10,2,72,,,,
13,down,PSY,Gangnam Style,12,6,57,,,,
14,down,Ed Sheeran,Perfect,11,1,84,73,2019-10-06,58,2019-10-20
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,74,,,,
16,down,Adele,Rolling In the Deep,14,4,75,,,,
17,down,Wohnout,Svaz Ceskych Bohemu,16,9,84,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,63,,,,
19,up,Adele,Set Fire to the Rain,37,5,73,,,,
20,down,Passenger,Let Her Go,19,10,78,,,,
21,down,Adele,Someone Like You,18,4,69,,,,
22,down,Rihanna,Diamonds,20,11,84,,,,
23,-,Tiësto,The Business,-,1,13,52,2021-01-03,18,2021-04-04
24,-,Michael Patrick Kelly,Throwback,-,24,1,,,,
25,up,Mirai,I PŘES TO VŠECHNO,31,1,27,,,,
26,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,24,2,,,,
27,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",38,11,70,,,,
28,down,イマジン・ドラゴンズ,Radioactive,23,4,84,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,1,79,1,2019-10-06,1,2019-10-06
30,-,RAYE,Call On Me,-,30,1,,,,
31,down,Barbora Poláková,Nafrněná,24,12,82,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,74,,,,
33,down,Kryštof,Ty a já,17,9,84,,,,
34,down,LP,Lost on You,25,2,84,,,,
35,down,Ewa Farna,Tělo,1,1,3,,,,
36,-,EXO,Don't fight the feeling,-,36,1,,,,
37,-,Jelen,Ještě jednu noc,-,37,1,,,,
38,up,Harry Styles,Sign of the Times,46,8,78,,,,
39,down,John Newman,Love Me Again (Gemini Remix),27,13,78,,,,
40,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),30,20,74,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,15,53,,,,
42,down,Sia,Chandelier,21,1,70,,,,
43,-,JC Stewart,I Need You To Hate Me (220 KID Remix),-,43,1,,,,
44,-,Eva Burešová,Malý princ,-,38,1,,,,
45,down,Mandrage,Srouby a Matice,36,8,62,,,,
46,-,Ava Max,EveryTime I Cry,-,46,1,,,,
47,-,FIZIstyle,Planeta Zombie,-,47,4,,,,
48,-,JESSIA,I Should Quit,-,48,1,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,42,,,,
50,down,Mirai,"Když nemůžeš, tak přidej",33,2,83,,,,
51,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,51,2,,,,
52,-,Remi Wolf,Liz,-,52,1,,,,
53,-,Ben Cristovao,Sbohem,-,53,1,,,,
54,-,Ben Cristovao,Máma říkala (feat. HILLS 97 & Karol Komenda) [Live Session],-,54,1,,,,
55,-,AREA21,Pogo,-,55,1,,,,
56,-,Marian Vojtko,Sílu Vládnout,-,56,1,,,,
57,-,Bruno Mars,Just the Way You Are,-,57,1,,,,
58,-,Cher,Walls,-,58,1,,,,
59,-,Nathan Evans,Wellerman,-,53,2,,,,
60,-,Noni A.,20s,-,60,1,,,,
61,-,Toto Cutugno,La mia musica,-,61,1,,,,
62,-,Mandrage,V pokoře,-,62,1,,,,
63,-,Simon & Garfunkel,The Sounds of Silence,-,63,1,,,,
64,-,Pavel Bobek,"Drž Se Zpátky, Chlapče Můj",-,64,1,,,,
65,-,Trọng Hiếu,Girls Like You (Cover),-,65,1,,,,
66,-,Toto Cutugno,Innamorati,-,66,1,,,,
67,-,Dana Winner,One Moment In Time (Live),-,67,1,,,,
68,-,Toto Cutugno,Serenata,-,68,1,,,,
69,-,Daniel Santoro,I'm So Tired...,-,69,1,,,,
70,-,Maroon 5,One Light (feat. Bantu),-,70,1,,,,
71,-,LION BABE,She's a Lady (Extended Version),-,71,1,,,,
72,-,Tony Bennett & Lady Gaga,Anything Goes,-,40,2,,,,
73,-,Jiří Korn/Leona MacHalkova,Sasek a Adriana,-,73,1,,,,
74,-,Olivia Rodrigo,favorite crime,-,74,1,,,,
75,-,Jelen,Jediný co chci,-,75,1,,,,
76,-,Aleksey Chumakoff,Ты и я,-,76,1,,,,
77,-,HammAli & Navai,Я весь мир обошёл,-,77,1,,,,
78,-,Cock Robin,Stumble and Fall,-,78,1,,,,
79,-,Aleksey Chumakoff,Я ждал всю жизнь,-,79,1,,,,
80,-,J-Cera,No Luv No Cry,-,80,1,,,,
81,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,81,1,,,,
82,-,Maroon 5,Lost,-,82,1,,,,
83,-,Electronic,Feel Every Beat (2013 Remaster),-,83,1,,,,
84,-,Christopher Cross,I Will (Take You Forever),-,84,1,,,,
85,-,The Human League,Don't You Want Me,-,85,1,,,,
86,-,Billy Idol,Eyes Without a Face,-,86,1,,,,
87,-,Naomi Jon,NAOMI,-,87,1,,,,
88,-,Electronic,Some Distant Memory (2013 Remaster),-,88,1,,,,
89,-,Kim Wilde,Kids In America,-,89,1,,,,
90,-,RUS,ТЫ ОПЯТЬ В МОЁМ ХАЛАТЕ (feat. KSU) [REMIX],-,90,1,,,,
91,-,Electronic,Try All You Want (2013 Remaster),-,91,1,,,,
92,-,Irene Cara,Flashdance... What a Feeling,-,92,1,,,,
93,-,Electronic,Get the Message (2013 Remaster),-,93,1,,,,
94,-,Electronic,Soviet (2013 Remaster),-,94,1,,,,
95,-,Rainbow,Since You Been Gone,-,95,1,,,,
96,-,Electronic,Gangster (2013 Remaster),-,96,1,,,,
97,-,Electronic,Tighten Up (2013 Remaster),-,97,1,,,,
98,-,Electronic,Reality (2013 Remaster),-,98,1,,,,
99,-,Electronic,Idiot Country (2013 Remaster),-,99,1,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,8,65,81,2020-02-09,81,2020-02-09
