Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hvězdáři (feat. Sima Martausová),1,1,10,,,,
2,up,Adele,Skyfall,3,1,12,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,13,1,2019-10-06,1,2019-10-06
4,up,Adele,Hello,5,1,10,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,13,,,,
6,up,Ed Sheeran,Shape of You,6,1,13,94,2020-01-05,94,2020-01-05
7,up,Václav Neckář,Půlnoční,8,2,13,,,,
8,-,ONEMANSHOW Foundation,Cizí zeď,-,2,12,,,,
9,up,Ed Sheeran,Perfect,10,1,13,73,2019-10-06,58,2019-10-20
10,up,Adele,Rolling In the Deep,11,4,13,,,,
11,down,Kryštof,Cesta (feat. Tomáš Klus),9,1,13,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,10,,,,
13,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,13,1,51,2020-02-02,51,2020-02-02
14,up,Dua Lipa,Don't Start Now,19,2,8,19,2019-11-03,3,2020-01-05
15,-,Demi Lovato,Anyone,-,15,1,26,2020-02-02,26,2020-02-02
16,down,Adele,Set Fire to the Rain,13,5,10,,,,
17,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
18,down,Passenger,Let Her Go,17,10,13,,,,
19,down,Adele,Someone Like You,15,4,13,,,,
20,down,Rihanna,Diamonds,16,11,13,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,5,8,,,,
22,down,Barbora Poláková,Nafrněná,21,12,13,,,,
23,down,LP,Lost on You,18,2,13,,,,
24,down,イマジン・ドラゴンズ,Radioactive,20,4,13,,,,
25,up,Wohnout,Svaz Ceskych Bohemu,32,9,13,,,,
26,up,John Newman,Love Me Again (Gemini Remix),26,13,10,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,10,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,6,13,,,,
29,-,Mandrage,Apolinář,-,29,1,,,,
30,down,Harry Styles,Sign of the Times,29,8,13,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),34,20,13,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,13,81,2020-02-09,81,2020-02-09
33,down,Sia,Chandelier,30,1,13,,,,
34,down,Kryštof,Ty a já,14,9,13,,,,
35,down,Maroon 5,Memories,24,1,13,36,2019-10-06,2,2019-11-17
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,23,2,,,,
37,up,Mandrage,Srouby a Matice,54,8,13,,,,
38,-,Lizzo,Good As Hell,-,38,1,33,2019-10-06,24,2019-12-29
39,down,Mirai,"Když nemůžeš, tak přidej",4,2,13,,,,
40,down,Chinaski,Každý Ráno,36,23,12,,,,
41,up,Kryštof,Zůstaň tu se mnou (Za sny),43,25,11,,,,
42,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,42,1,,,,
43,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",55,11,12,,,,
44,down,Katy Perry,Roar,35,22,13,,,,
45,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,6,,,,
46,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),50,11,6,,,,
47,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),67,6,4,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,24,6,22,2019-10-06,20,2019-10-13
49,-,Justin Bieber,Get Me (feat. Kehlani),-,49,1,50,2020-02-02,50,2020-02-02
50,up,Justin Bieber,Yummy,60,1,5,86,2020-01-05,3,2020-01-12
51,-,Aloe Blacc,The Man,-,51,1,,,,
52,-,U2,Discothèque,-,52,1,,,,
53,-,Aneta Špačková,Neměnná,-,53,1,,,,
54,-,Mandrage,Motýli,-,6,1,,,,
55,up,Anouk,It’s A New Day,62,48,3,,,,
56,-,Lenka Filipova,V Šálku Čaje Na Srí Lanku,-,56,1,,,,
57,-,Chaozz,Jedna L.,-,57,1,,,,
58,-,Tublatanka,Novy Virus,-,58,1,,,,
59,-,Mandrage,Endorfiny,-,59,1,,,,
60,-,Mikolas Josef,Colorado,-,28,4,,,,
61,-,Olga Lounova,Dark Water,-,61,1,,,,
62,-,The Verve,Love Is Noise,-,62,1,,,,
63,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,63,1,73,2020-02-09,73,2020-02-09
64,-,Adam Lambert,Rough Trade,-,64,1,,,,
65,down,Peter Bic Project,Hey Now,40,28,12,,,,
66,-,Jonas Brothers,Only Human,-,47,4,42,2019-10-06,27,2019-11-03
67,-,Della Reese,His Eye Is on the Sparrow (Live),-,67,1,,,,
68,-,East 17,Hold My Body Tight,-,68,1,,,,
69,down,Miley Cyrus,Wrecking Ball,41,24,11,,,,
70,-,Taylor Swift,Call It What You Want,-,70,1,,,,
71,-,Jakub Moulis,Noc střídá den,-,71,1,,,,
72,-,Mandrage,Kristýna,-,43,1,,,,
73,down,P!nk,Try,38,10,11,,,,
74,-,Chloe & Nash,Back from the Dark,-,74,1,,,,
75,-,Tiziano Ferro,In mezzo a questo inverno,-,75,1,,,,
76,-,ABBA,Slipping Through My Fingers,-,76,1,,,,
77,-,MIKA,Underwater,-,77,1,,,,
78,-,Zivert,Ещё хочу (Black Station Remix),-,78,1,,,,
79,-,Karel Gott,Bloudím pasáží,-,79,1,,,,
80,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",44,23,11,,,,
81,-,Madison Beer,Good in Goodbye,-,81,1,,,,
82,-,Connect,Dalmatinka (feat. Jelena Rozga),-,82,1,,,,
83,-,Faouzia,Bad Dreams (Piano Version),-,83,1,,,,
84,-,Karel Gott,Je slavná,-,84,1,,,,
85,-,Maheya,Putumayo,-,85,1,,,,
86,-,Stresi,Zemren Maje,-,86,1,,,,
87,-,Kesha,Chasing Thunder,-,87,1,,,,
88,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,88,1,,,,
89,-,Kesha,Tonight,-,89,1,,,,
90,-,Jason Dering,Feature,-,90,1,,,,
91,-,Voxel,O to tu de,-,91,1,,,,
92,-,Céline Dion,Change My Mind,-,92,1,,,,
93,-,Ana Nikolic,Romale Romali,-,93,1,,,,
94,-,Happy Mondays,Brain Dead (Remastered Version),-,94,1,,,,
95,-,Vitas,Берега России,-,95,1,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),64,35,11,,,,
97,-,Chinaski,Víno,-,23,9,,,,
98,down,OneRepublic,Love Runs Out,45,39,6,,,,
99,down,Sebastian,Toulavá,42,13,7,,,,
100,down,テイラー・スウィフト,Shake It Off,53,30,11,,,,
