Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,12,,,,
2,up,Ed Sheeran,Bad Habits,51,1,28,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,113,,,,
4,up,Adele,Hello,7,1,105,,,,
5,up,Ed Sheeran,Shape of You,5,1,110,94,2020-01-05,94,2020-01-05
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,83,,,,
7,down,Václav Neckář,Půlnoční,3,2,113,,,,
8,up,Ed Sheeran,Perfect,12,1,113,73,2019-10-06,58,2019-10-20
9,-,ABBA,Happy New Year,-,9,3,,,,
10,up,Ed Sheeran,Shivers,10,1,16,,,,
11,up,James Arthur,Impossible,11,2,96,,,,
12,up,ONEMANSHOW Foundation,Cizí zeď,13,2,100,,,,
13,up,PSY,Gangnam Style,14,6,86,,,,
14,up,Adele,Rolling In the Deep,16,4,102,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,100,,,,
16,up,Coldplay X BTS,My Universe,79,16,5,,,,
17,down,Ewa Farna,Vanoce Na Miru,2,1,37,,,,
18,up,Adele,Set Fire to the Rain,18,4,99,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,4,91,,,,
20,up,Adele,Someone Like You,20,4,92,,,,
21,up,Kryštof,Ty a já,22,9,113,,,,
22,up,Rihanna,Diamonds,23,11,113,,,,
23,up,Barbora Poláková,Nafrněná,24,12,109,,,,
24,down,Wohnout,Svaz Ceskych Bohemu,17,9,113,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,28,1,107,1,2019-10-06,1,2019-10-06
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,7,97,,,,
27,up,LP,Lost on You,29,2,112,,,,
28,up,Ed Sheeran,Thinking Out Loud,32,6,96,,,,
29,up,John Newman,Love Me Again (Gemini Remix),31,13,106,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,33,22,71,,,,
31,down,イマジン・ドラゴンズ,Radioactive,25,4,113,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,8,87,81,2020-02-09,81,2020-02-09
33,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,41,1,86,,,,
34,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),36,20,101,,,,
35,up,Katy Perry,Roar,38,22,94,,,,
36,up,Miley Cyrus,Wrecking Ball,45,24,86,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,5,100,,,,
38,up,Chinaski,Každý Ráno,40,23,90,,,,
39,up,Jordan Haj & Emma Smetana,By Now,75,5,7,,,,
40,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,23,84,,,,
41,up,Sima,Titanic,80,28,3,,,,
42,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",59,11,94,,,,
43,up,Mirai,"Když nemůžeš, tak přidej",74,2,112,,,,
44,-,AJR,The Good Part,-,32,2,,,,
45,down,P!nk,Try,37,10,74,,,,
46,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
47,-,Michal David & Kroky Františka Janečka,Non Stop,-,43,2,,,,
48,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,46,7,,,,
49,down,Kryštof,Zůstaň tu se mnou (Za sny),42,25,80,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),44,3,67,,,,
51,up,Ed Sheeran,Photograph,72,12,21,,,,
52,-,Marek Ztracený,Moje milá,-,1,20,,,,
53,-,Michal Hruza,Nad světem,-,53,2,,,,
54,up,Pharrell Williams,Freedom,77,12,69,,,,
55,down,Peter Bic Project,Hey Now,46,28,85,,,,
56,down,Mr. Probz,Waves,47,33,56,,,,
57,-,Český animační team,Diskopříběh,-,57,1,,,,
58,-,Ed Sheeran,Galway Girl,-,22,3,,,,
59,-,Madonna & Sickick,Frozen,-,48,1,,,,
60,-,The Jacksons,Walk Right Now,-,60,1,,,,
61,up,Gayle,abcdefu,82,40,4,,,,
62,-,Fedez,VITTORIA,-,62,1,,,,
63,down,Ewa Farna,Verze 02,34,33,3,,,,
64,-,Duo Jamaha,Country Pecka (Mix),-,64,1,,,,
65,-,Landscape,Einstein a Go-Go,-,65,1,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,14,,,,
67,-,Luboš Pospíšil & 5p,Tak Navštiv Bar,-,67,1,,,,
68,-,Lauv,Chasing Fire (Robin Schulz Remix),-,68,1,,,,
69,-,Adele,Water Under the Bridge,-,69,1,,,,
70,-,Loona,Hijo de la Luna,-,70,1,,,,
71,-,Libuše Šafránková,Štěněcí Písnička,-,71,1,,,,
72,-,The Lotus Eaters,The First Picture of You,-,72,1,,,,
73,-,Duo Jamaha,Veselý (Mix),-,73,1,,,,
74,-,iann dior,let you,-,74,1,,,,
75,-,Luboš Pospíšil & 5p,Žena Ledová,-,75,1,,,,
76,-,H2O,Dream to Sleep,-,76,1,,,,
77,-,Senzus,"Hej, macejko, macejko",-,77,1,,,,
78,-,Adam Ďurica,Na Vianoce,-,78,1,,,,
79,-,Luboš Pospíšil & 5p,Šlapala K Ránu Chodník,-,79,1,,,,
80,-,Prefab Sprout,When Love Breaks Down,-,80,1,,,,
81,-,ENHYPEN,"Attention, please!",-,81,1,,,,
82,-,Nathan Evans,Ring Ding (A Scotsman's Story),-,82,1,,,,
83,-,ENHYPEN,Just A Little Bit,-,83,1,,,,
84,-,Luboš Pospíšil & 5p,Chutnáš Po Cizím Ovoci,-,84,1,,,,
85,-,Haysi Fantayzee,John Wayne Is Big Leggy,-,85,1,,,,
86,-,ENHYPEN,Upper Side Dreamin',-,86,1,,,,
87,-,Smokie,Rock-Medley,-,87,1,,,,
88,-,Luboš Pospíšil & 5p,Melancholie,-,88,1,,,,
89,-,Deacon Blue,Dignity,-,89,1,,,,
90,-,Wilson Phillips,Release Me,-,90,1,,,,
91,-,2FAST 4YOU,Lover on the Line,-,91,1,,,,
92,down,Adele,Skyfall,39,1,108,,,,
93,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",48,23,76,,,,
94,-,E.T.A.,Casual Sub (Burning Spear) [33 Mix],-,94,1,,,,
95,-,PMC All-Stars,I Have A Dream (Full Vocal Version),-,95,1,,,,
96,down,Mandrage,Srouby a Matice,19,8,87,,,,
97,-,Sia,Chandelier,-,1,93,,,,
98,down,OneRepublic,Love Runs Out,96,39,50,,,,
99,down,テイラー・スウィフト,Shake It Off,49,30,73,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,50,14,71,,,,
