Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,207,,,,
2,up,Benson Boone,Beautiful Things,5,1,8,,,,
3,down,Ed Sheeran,Shape of You,2,1,219,94,2020-01-05,94,2020-01-05
4,up,Adele,Someone Like You,6,4,199,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,195,,,,
6,up,Sia,Chandelier,9,1,198,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,189,,,,
8,up,Harry Styles,Sign of the Times,10,8,208,,,,
9,up,Ed Sheeran,Thinking Out Loud,47,6,201,,,,
10,down,Ed Sheeran,Perfect,3,1,228,73,2019-10-06,58,2019-10-20
11,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,11,1,192,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,209,,,,
13,down,P!nk,Try,12,10,181,,,,
14,down,Ewa Farna,Vanoce Na Miru,13,1,135,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,14,14,172,,,,
16,up,OneRepublic,I Ain't Worried,18,1,91,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,16,128,,,,
18,up,Ed Sheeran,Photograph,70,12,118,,,,
19,up,P!nk,What About Us,40,19,114,,,,
20,down,Ava Max,Sweet but Psycho,19,10,112,77,2019-10-06,77,2019-10-06
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,95,,,,
22,down,Tiësto,The Business,20,1,105,52,2021-01-03,18,2021-04-04
23,down,Ylvis,The Fox (What Does the Fox Say?),22,22,95,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,1,192,,,,
25,up,Sia,Elastic Heart,30,24,73,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),24,23,75,,,,
27,up,Emma Drobna,Words,27,25,65,,,,
28,up,Adele,Rolling In the Deep,44,4,201,,,,
29,up,Ed Sheeran,Galway Girl,45,22,63,,,,
30,down,Jennifer Lopez,Ain't Your Mama,26,19,118,,,,
31,up,Adele,Set Fire to the Rain,62,5,206,,,,
32,down,Wohnout,Svaz Ceskych Bohemu,25,9,227,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,102,,,,
34,down,Sia,Cheap Thrills,29,29,55,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,4,191,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,29,57,,,,
37,down,James Arthur,Impossible,4,2,187,,,,
38,down,Chinaski,Potkal jsem tě po letech,36,27,54,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,30,59,,,,
40,down,Adam Ďurica,Zatancuj Si So Mnou,28,2,84,,,,
41,down,ROSALÍA & Travis Scott,TKN,34,1,65,96,2020-05-31,21,2020-06-07
42,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,23,7,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),66,3,170,,,,
44,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,28,6,,,,
45,-,The Macarons Project,Fly Me to the Moon,-,45,1,,,,
46,down,V,FRI(END)S,23,23,2,,,,
47,-,Raego,Rány (feat. Lucie Vondráčková),-,47,1,,,,
48,up,Lukas Graham,7 Years,71,18,110,,,,
49,down,Alexandra Burke,Hallelujah,16,16,145,,,,
50,down,Leoš Mareš & Karel Gott,Být Stále Mlád,37,2,24,,,,
51,up,Beyoncé,Halo,75,32,55,,,,
52,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,33,27,52,,,,
53,down,Olly Murs,Dear Darlin',39,39,29,,,,
54,down,Bruno Mars,When I Was Your Man,43,42,24,,,,
55,-,Fahree,Özünlə Apar (feat. İlkin Dovletov),-,55,1,,,,
56,down,Teddy Swims,Lose Control,52,43,4,,,,
57,-,Andia,Alerg,-,57,1,,,,
58,-,Andia,Ce Suntem Noi,-,58,1,,,,
59,-,Olivia Rodrigo,so american,-,59,1,,,,
60,-,Besa,TiTAN,-,60,1,,,,
61,-,Dua Lipa,Dance The Night,-,18,8,,,,
62,down,Jason Derulo,Want to Want Me,38,38,19,,,,
63,-,Olivia Rodrigo,stranger,-,63,1,,,,
64,-,HuyR,Anh Thanh Niên,-,64,1,,,,
65,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,65,1,,,,
66,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),50,46,15,,,,
67,-,MYNAME,Baby I'm Sorry,-,67,1,,,,
68,-,Olivia Rodrigo,scared of my guitar,-,68,1,,,,
69,-,NU'EST,Not Over You,-,69,1,,,,
70,-,Olivia Rodrigo,girl i’ve always been,-,70,1,,,,
71,up,Justin Timberlake,Say Something (feat. Chris Stapleton),72,19,64,,,,
72,-,Mikolas Josef,Never Get Over You,-,49,4,,,,
73,-,Robbie Williams,Love My Life,-,39,15,,,,
74,down,Sia,Unstoppable,46,3,39,81,2019-11-10,81,2019-11-10
