Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,206,,,,
2,up,Ed Sheeran,Shape of You,2,1,218,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,5,1,227,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,7,2,186,,,,
5,down,Benson Boone,Beautiful Things,3,1,7,,,,
6,up,Adele,Someone Like You,11,4,198,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,194,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,188,,,,
9,down,Sia,Chandelier,6,1,197,,,,
10,up,Harry Styles,Sign of the Times,15,8,207,,,,
11,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,191,,,,
12,up,P!nk,Try,19,10,180,,,,
13,up,Ewa Farna,Vanoce Na Miru,20,1,134,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,22,14,171,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,208,,,,
16,-,Alexandra Burke,Hallelujah,-,16,144,,,,
17,up,Pitbull,Timber (feat. Ke$ha),24,16,127,,,,
18,up,OneRepublic,I Ain't Worried,27,1,90,,,,
19,up,Ava Max,Sweet but Psycho,30,10,111,77,2019-10-06,77,2019-10-06
20,up,Tiësto,The Business,31,1,104,52,2021-01-03,18,2021-04-04
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,94,,,,
22,up,Ylvis,The Fox (What Does the Fox Say?),33,22,94,,,,
23,-,V,FRI(END)S,-,23,1,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),37,23,74,,,,
25,up,Wohnout,Svaz Ceskych Bohemu,38,9,226,,,,
26,-,Jennifer Lopez,Ain't Your Mama,-,19,117,,,,
27,up,Emma Drobna,Words,42,25,64,,,,
28,up,Adam Ďurica,Zatancuj Si So Mnou,40,2,83,,,,
29,up,Sia,Cheap Thrills,43,29,54,,,,
30,-,Sia,Elastic Heart,-,24,72,,,,
31,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,29,56,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,101,,,,
33,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,51,,,,
34,up,ROSALÍA & Travis Scott,TKN,50,1,64,96,2020-05-31,21,2020-06-07
35,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,30,58,,,,
36,up,Chinaski,Potkal jsem tě po letech,48,27,53,,,,
37,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,23,,,,
38,-,Jason Derulo,Want to Want Me,-,38,18,,,,
39,-,Olly Murs,Dear Darlin',-,39,28,,,,
40,down,P!nk,What About Us,29,17,113,,,,
41,up,Miley Cyrus,Flowers,52,1,48,,,,
42,-,Livingston,Shadow,-,42,1,,,,
43,-,Bruno Mars,When I Was Your Man,-,42,23,,,,
44,down,Adele,Rolling In the Deep,8,4,200,,,,
45,down,Ed Sheeran,Galway Girl,41,22,62,,,,
46,up,Sia,Unstoppable,76,3,38,81,2019-11-10,81,2019-11-10
47,down,Ed Sheeran,Thinking Out Loud,14,6,200,,,,
48,-,O5 a Radeček,HORY,-,17,5,,,,
49,-,DJ Tons,Always Remember Us This Way,-,49,4,,,,
50,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,14,,,,
51,-,Ryan Gosling,I’m Just Ken,-,20,4,,,,
52,-,Teddy Swims,Lose Control,-,43,3,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,191,,,,
54,-,OneRepublic,Someone To Save You,-,54,1,,,,
55,-,V,FRI(END)S (Slowed Down),-,55,1,,,,
56,down,ATMO Music & Jakub Děkan,Ráno,34,20,75,,,,
57,down,One Direction,One Way or Another (Teenage Kicks),35,24,76,,,,
58,-,OneRepublic,All We Are,-,58,1,,,,
59,-,V,FRI(END)S (Sped Up),-,59,1,,,,
60,-,V,FRI(END)S (Instrumental),-,60,1,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,39,23,55,,,,
62,down,Adele,Set Fire to the Rain,9,5,205,,,,
63,-,Norah Jones,All This Time,-,63,1,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,190,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,17,1,196,1,2019-10-06,1,2019-10-06
66,down,ZAYN,Dusk Till Dawn (feat. Sia),18,3,169,,,,
67,down,Sebastian,Toulavá,21,13,165,,,,
68,down,Pharrell Williams,Freedom,23,12,175,,,,
69,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),28,19,117,,,,
70,down,Ed Sheeran,Photograph,25,12,117,,,,
71,down,Lukas Graham,7 Years,26,18,109,,,,
72,down,Justin Timberlake,Say Something (feat. Chris Stapleton),36,19,63,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,35,44,,,,
74,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,33,,,,
75,down,Beyoncé,Halo,47,32,54,,,,
