Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Ewa Farna,Vanoce Na Miru,3,1,36,,,,
3,up,Václav Neckář,Půlnoční,8,2,112,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,112,,,,
5,up,Ed Sheeran,Shape of You,7,1,109,94,2020-01-05,94,2020-01-05
6,down,Adele,Easy On Me,2,1,11,,,,
7,down,Adele,Hello,5,1,104,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,82,,,,
9,-,V,Christmas Tree,-,9,1,,,,
10,up,Ed Sheeran,Shivers,64,1,15,,,,
11,down,James Arthur,Impossible,9,2,95,,,,
12,up,Ed Sheeran,Perfect,13,1,112,73,2019-10-06,58,2019-10-20
13,down,ONEMANSHOW Foundation,Cizí zeď,10,2,99,,,,
14,down,PSY,Gangnam Style,12,6,85,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,99,,,,
16,up,Adele,Rolling In the Deep,16,4,101,,,,
17,up,Wohnout,Svaz Ceskych Bohemu,23,9,112,,,,
18,down,Adele,Set Fire to the Rain,17,4,98,,,,
19,up,Mandrage,Srouby a Matice,52,8,86,,,,
20,down,Adele,Someone Like You,19,4,91,,,,
21,up,Kryštof & Karel Gott,Vánoční,27,1,14,,,,
22,down,Kryštof,Ty a já,20,9,112,,,,
23,down,Rihanna,Diamonds,21,11,112,,,,
24,up,Barbora Poláková,Nafrněná,24,12,108,,,,
25,up,イマジン・ドラゴンズ,Radioactive,31,4,112,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,13,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,5,99,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,106,1,2019-10-06,1,2019-10-06
29,down,LP,Lost on You,18,2,111,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,96,,,,
31,down,John Newman,Love Me Again (Gemini Remix),29,13,105,,,,
32,up,Ed Sheeran,Thinking Out Loud,76,6,95,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,40,22,70,,,,
34,down,Ewa Farna,Verze 02,33,33,2,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,8,86,81,2020-02-09,81,2020-02-09
36,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,100,,,,
37,up,P!nk,Try,39,10,73,,,,
38,up,Katy Perry,Roar,38,22,93,,,,
39,down,Adele,Skyfall,15,1,107,,,,
40,up,Chinaski,Každý Ráno,41,23,89,,,,
41,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,42,1,85,,,,
42,down,Kryštof,Zůstaň tu se mnou (Za sny),37,25,79,,,,
43,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,23,83,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),46,3,66,,,,
45,down,Miley Cyrus,Wrecking Ball,44,24,85,,,,
46,down,Peter Bic Project,Hey Now,45,28,84,,,,
47,up,Mr. Probz,Waves,49,33,55,,,,
48,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",47,23,75,,,,
49,up,テイラー・スウィフト,Shake It Off,60,30,72,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,50,14,70,,,,
51,down,Ed Sheeran,Bad Habits,14,1,27,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,15,51,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),56,35,61,,,,
54,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,39,57,,,,
55,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),61,44,13,,,,
56,up,Alexandra Burke,Hallelujah,100,16,45,,,,
57,up,Pitbull,Timber (feat. Ke$ha),59,16,43,,,,
58,down,Slza,Lhůta záruční,57,40,56,,,,
59,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",95,11,93,,,,
60,-,MINHO,Heartbreak,-,60,1,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),97,46,40,,,,
62,-,Ava Max,Sweet but Psycho,-,10,30,77,2019-10-06,77,2019-10-06
63,up,Xindl X,V Blbym Veku (Unpluggiat),96,46,47,,,,
64,-,Jason Derulo,Acapulco (MOTi Remix),-,64,1,,,,
65,up,テイラー・スウィフト,Blank Space,99,48,41,,,,
66,-,Nightwork,Čekám Na Signál,-,49,40,,,,
67,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,26,,,,
68,-,Jennifer Lopez,Ain't Your Mama,-,19,28,,,,
69,up,Lukas Graham,7 Years,98,18,28,,,,
70,-,P!nk,What About Us,-,17,28,,,,
71,-,Sam Smith,Writing's On the Wall,-,23,31,,,,
72,-,Ed Sheeran,Photograph,-,12,20,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,33,,,,
74,down,Mirai,"Když nemůžeš, tak přidej",58,2,111,,,,
75,down,Jordan Haj & Emma Smetana,By Now,53,5,6,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,4,90,,,,
77,down,Pharrell Williams,Freedom,63,12,68,,,,
78,-,Wham!,Last Christmas (Single Version),-,12,7,70,2019-12-01,2,2020-12-27
79,down,Coldplay X BTS,My Universe,74,16,4,,,,
80,down,Sima,Titanic,28,28,2,,,,
81,-,Ella Eyre,Good Times,-,81,1,,,,
82,down,Gayle,abcdefu,77,40,3,,,,
83,-,Mariah Carey,Loverboy,-,83,1,,,,
84,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,84,1,,,,
85,-,Project Rabbit,Dneska Se Se Mnou Rozesel Kluk,-,85,1,,,,
86,-,Cico Band & Rene Rendy,Tigli Tigli,-,86,1,,,,
87,-,Composer Squad,Synthwave,-,87,1,,,,
88,-,Ghostland,Your Time Will Come,-,88,1,,,,
89,-,For You Acapella,Mrazik Mix,-,89,1,,,,
90,-,Anthony Quinn & Virna Lisi,Finisce qui,-,90,1,,,,
91,-,For You Acapella,Hallelujah,-,91,1,,,,
92,-,Václav Neckář,Svatovítský Chrám (Chrám Sv. Víta),-,92,1,,,,
93,-,Mňága a Žďorp,Dole,-,93,1,,,,
94,-,Flux Pavilion,Daydreamer (Radio Edit),-,94,1,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),65,29,57,,,,
96,down,OneRepublic,Love Runs Out,92,39,49,,,,
97,-,Justin Timberlake,Mirrors,-,63,20,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,24,,,,
99,-,Chinaski,Slovenský Klín,-,50,14,,,,
100,-,Ylvis,The Fox (What Does the Fox Say?),-,22,19,,,,
