Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,197,94,2020-01-05,94,2020-01-05
2,up,Ed Sheeran,Perfect,3,1,204,73,2019-10-06,58,2019-10-20
3,up,James Arthur,Impossible,5,2,165,,,,
4,up,Adele,Rolling In the Deep,27,4,180,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,188,,,,
6,up,Adele,Set Fire to the Rain,7,4,182,,,,
7,up,Adele,Someone Like You,8,4,178,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,166,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,6,182,,,,
10,up,Harry Styles,Sign of the Times,34,8,184,,,,
11,up,P!nk,Try,35,10,157,,,,
12,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,13,1,173,,,,
13,-,Olivia Rodrigo,vampire,-,13,2,,,,
14,up,Pharrell Williams,Freedom,15,12,152,,,,
15,up,Sebastian,Toulavá,64,13,145,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,37,14,149,,,,
17,down,Ewa Farna,Vanoce Na Miru,16,1,115,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),43,3,147,,,,
19,up,Pitbull,Timber (feat. Ke$ha),41,16,107,,,,
20,up,Ed Sheeran,Photograph,20,12,96,,,,
21,down,Ava Max,Sweet but Psycho,19,10,92,77,2019-10-06,77,2019-10-06
22,down,Lukas Graham,7 Years,18,18,91,,,,
23,down,Jennifer Lopez,Ain't Your Mama,22,19,95,,,,
24,down,OneRepublic,I Ain't Worried,17,1,67,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,71,,,,
26,up,Tiësto,The Business,44,1,81,52,2021-01-03,18,2021-04-04
27,down,Ylvis,The Fox (What Does the Fox Say?),23,22,71,,,,
28,down,One Direction,One Way or Another (Teenage Kicks),24,24,58,,,,
29,up,Justin Timberlake,Say Something (feat. Chris Stapleton),46,19,42,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),25,23,52,,,,
31,up,Emma Drobna,Words,47,25,41,,,,
32,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,50,27,34,,,,
33,down,Ed Sheeran,Galway Girl,26,22,40,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,78,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,29,23,32,,,,
36,down,Sia,Chandelier,10,1,174,,,,
37,down,Chinaski,Potkal jsem tě po letech,28,27,34,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,29,34,,,,
39,down,Wohnout,Svaz Ceskych Bohemu,30,9,203,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,30,38,,,,
41,down,Beyoncé,Halo,32,32,31,,,,
42,-,ATMO Music & Jakub Děkan,Ráno,-,20,58,,,,
43,down,ROSALÍA & Travis Scott,TKN,40,1,41,96,2020-05-31,21,2020-06-07
44,-,Rakovicky,DON’T STOP ME,-,44,1,,,,
45,-,JENNIE,You & Me,-,45,1,,,,
46,-,Hana Zagorová,Je Naprosto Nezbytné,-,1,5,,,,
47,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,47,1,,,,
48,up,Miley Cyrus,Flowers,86,1,39,,,,
49,up,Adam Ďurica,Zatancuj Si So Mnou,85,2,60,,,,
50,-,Zara Larsson,Can't Tame Her,-,46,3,,,,
51,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,51,1,,,,
52,-,Lily Moore,Never Wanted You More,-,52,1,,,,
53,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,53,1,,,,
54,-,Calin,No Security,-,54,1,,,,
55,-,Adam Ďurica,Vietor,-,55,1,,,,
56,-,PinkPantheress,Mosquito,-,56,1,,,,
57,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,57,1,,,,
58,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,58,1,,,,
59,-,Butrint Imeri,Lule e Dashnisë,-,59,1,,,,
60,-,Emma,MEZZO MONDO,-,60,1,,,,
61,-,League of Legends & NewJeans,Gods,-,61,1,,,,
62,-,Budi Doremi,Tak Kan Hilang,-,62,1,,,,
63,-,Evie Sands,Angel of the Morning,-,63,1,,,,
64,-,Taylor Swift,Bejeweled,-,64,1,,,,
65,-,Yael & ALYA,NEBO,-,65,1,,,,
66,-,Ben Cristovao,Poslední,-,66,1,,,,
67,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,67,1,,,,
68,-,Robbie Williams,Bodies (Fred Falke Remix),-,68,1,,,,
69,-,Abel Balder,Relax My Eyes (feat. ANOTR) [Acoustic],-,69,1,,,,
70,-,Dabro,"Ты знаешь, мам",-,70,1,,,,
71,-,Vojtech Dyk & Ondrej Pivec,Duhömö,-,71,1,,,,
72,-,Геля Зозуля,Наробила лиха,-,72,1,,,,
73,-,Daniele Vitale Sax,Flowers (feat. Benedetta Caretta) [Sax & Voice],-,73,1,,,,
74,-,Robbie Williams,Last Days of Disco (Black Van Remix),-,74,1,,,,
75,-,Sia,Gimme Love (Reasonable Woman Version),-,75,1,,,,
76,-,Anna Julie Slováčková,Sluneční zář,-,76,1,,,,
77,-,Daniele Vitale Sax,Flowers (Sax Version),-,77,1,,,,
78,-,Agust D,Daechwita,-,13,4,22,2020-05-31,22,2020-05-31
79,-,MATTEØ,Panama (Instrumental Version),-,79,1,,,,
80,-,Nobita,Ikaw Lang,-,80,1,,,,
81,-,Ingrid Michaelson,The Lotto (feat. AJR),-,81,1,,,,
82,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,94,,,,
83,down,Sia,Elastic Heart,52,24,53,,,,
84,down,Sia,Unstoppable,45,3,23,81,2019-11-10,81,2019-11-10
85,down,Olly Murs,Dear Darlin',82,39,17,,,,
86,down,Jung Kook & Jack Harlow,3D,2,2,2,,,,
