Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,67,,,,
2,up,Adele,Hello,4,1,65,,,,
3,up,Ed Sheeran,Perfect,13,1,71,73,2019-10-06,58,2019-10-20
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,41,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),2,1,71,,,,
6,up,Ed Sheeran,Shape of You,7,1,70,94,2020-01-05,94,2020-01-05
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,68,,,,
8,up,James Arthur,Impossible,8,2,62,,,,
9,-,ROSÉ,On The Ground,-,9,1,2,2021-03-21,2,2021-03-21
10,down,Václav Neckář,Půlnoční,9,2,71,,,,
11,up,Wohnout,Svaz Ceskych Bohemu,37,9,71,,,,
12,down,ONEMANSHOW Foundation,Cizí zeď,10,2,64,,,,
13,down,PSY,Gangnam Style,11,6,44,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,63,,,,
15,up,Adele,Rolling In the Deep,16,4,63,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,52,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,8,58,81,2020-02-09,81,2020-02-09
18,up,Adele,Set Fire to the Rain,18,4,61,,,,
19,up,Kryštof,Ty a já,19,9,71,,,,
20,up,Rihanna,Diamonds,21,11,71,,,,
21,up,イマジン・ドラゴンズ,Radioactive,22,4,71,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,62,,,,
23,up,John Newman,Love Me Again (Gemini Remix),27,13,66,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,61,,,,
25,up,Barbora Poláková,Nafrněná,25,12,69,,,,
26,down,LP,Lost on You,20,2,71,,,,
27,up,Harry Styles,Sign of the Times,30,8,67,,,,
28,up,Ed Sheeran,Thinking Out Loud,29,6,64,,,,
29,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,29,1,,,,
30,up,Sia,Chandelier,34,1,60,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,1,67,1,2019-10-06,1,2019-10-06
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,62,,,,
33,up,Chinaski,Každý Ráno,35,23,56,,,,
34,up,Katy Perry,Roar,36,22,58,,,,
35,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,44,1,51,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,23,49,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),41,3,40,,,,
38,up,Peter Bic Project,Hey Now,42,28,50,,,,
39,down,Miley Cyrus,Wrecking Ball,38,24,52,,,,
40,-,Pharrell Williams,Freedom,-,12,40,,,,
41,up,P!nk,Try,43,10,45,,,,
42,down,Kryštof,Zůstaň tu se mnou (Za sny),40,25,48,,,,
43,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
44,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",88,23,46,,,,
45,up,Sebastian,Toulavá,47,13,40,,,,
46,up,Mr. Probz,Waves,46,33,24,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,48,14,43,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,15,30,,,,
49,up,テイラー・スウィフト,Shake It Off,49,30,45,,,,
50,up,Sunrise Avenue,Hollywood Hills,54,41,14,,,,
51,up,Katy Perry,Dark Horse (feat. Juicy J),55,35,38,,,,
52,up,Pitbull,Timber (feat. Ke$ha),57,16,32,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,39,37,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,4,96,2021-04-11,41,2021-05-16
55,-,Angelina Jordan,Bohemian Rhapsody,-,55,1,,,,
56,-,Hardy Schloer,Forever (Duet) [feat. Maxayn Lewis & Lbb],-,56,1,,,,
57,up,Alexandra Burke,Hallelujah,60,16,31,,,,
58,up,Slza,Lhůta záruční,58,40,36,,,,
59,up,Xindl X,V Blbym Veku (Unpluggiat),63,46,32,,,,
60,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),71,19,17,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),64,46,28,,,,
62,up,Nightwork,Čekám Na Signál,68,49,28,,,,
63,up,Jennifer Lopez,Ain't Your Mama,73,19,21,,,,
64,up,P!nk,What About Us,65,17,20,,,,
65,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],75,53,25,,,,
66,up,Ewa Farna,Vanoce Na Miru,72,1,24,,,,
67,up,Ava Max,Sweet but Psycho,70,10,22,77,2019-10-06,77,2019-10-06
68,up,テイラー・スウィフト,Blank Space,74,48,25,,,,
69,up,Nicky Jam & Enrique Iglesias,El Perdón,76,57,18,,,,
70,up,Lukas Graham,7 Years,81,18,22,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),79,60,18,,,,
72,down,Ed Sheeran,Photograph,12,12,16,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,40,,,,
74,down,Sam Smith,Writing's On the Wall,66,23,24,,,,
75,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",45,11,58,,,,
76,-,Marko Tolja,Stare Dobre Stvari,-,76,1,,,,
77,-,Nelly,Vlci,-,77,1,,,,
78,-,LeAnn Rimes,I Couldn't Do That to Me,-,78,1,,,,
79,down,Ylvis,The Fox (What Does the Fox Say?),77,22,17,,,,
80,-,Patrik Malý,Síla Moře,-,80,1,,,,
81,up,Justin Timberlake,Mirrors,93,63,14,,,,
82,-,BAEKHYUN & DOYOUNG,Doll,-,82,1,,,,
83,-,Ardian Bujupi & Xhensila,Panorama,-,83,1,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,84,2,99,2021-01-31,73,2021-03-07
85,up,ATMO Music & Jakub Děkan,Ráno,87,20,8,,,,
86,down,Chinaski,Slovenský Klín,78,50,12,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go?,-,87,1,,,,
88,-,Shawn Desman,Sexy,-,88,1,,,,
89,-,Igor Kmeto,Dúfam,-,89,1,,,,
90,-,Roberto Colella,No potho reposare,-,90,1,,,,
91,down,One Direction,One Way or Another (Teenage Kicks),82,24,13,,,,
92,-,Maisie Peters,This Is On You,-,92,1,,,,
93,-,David Bowie,Janine (2009 Remaster),-,93,1,,,,
94,-,Laura Pausini,Primavera in anticipo (It Is My Song) [with James Blunt] [Remastered],-,94,1,,,,
95,down,Mandrage,Motýli,84,6,10,,,,
96,down,Mirai,"Když nemůžeš, tak přidej",28,2,70,,,,
97,down,Justin Timberlake,Say Something (feat. Chris Stapleton),85,19,7,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),83,23,12,,,,
99,-,OneRepublic,Love Runs Out,-,39,29,,,,
100,down,Ben Cristovao,Bomby,86,70,10,,,,
