Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,67,1,9,83,2020-09-06,57,2020-09-20
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,2,83,2020-09-20,4,2020-09-27
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,45,,,,
4,up,Adele,Hello,5,1,43,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,17,,,,
6,up,Mirai,"Když nemůžeš, tak přidej",26,2,46,,,,
7,down,Ed Sheeran,Shape of You,6,1,47,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,8,2,47,,,,
9,up,PSY,Gangnam Style,9,6,21,,,,
10,up,LP,Lost on You,12,2,47,,,,
11,up,Ed Sheeran,Perfect,13,1,47,73,2019-10-06,58,2019-10-20
12,up,Adele,Skyfall,18,1,46,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,43,,,,
14,up,Adele,Rolling In the Deep,15,4,42,,,,
15,down,Kryštof,Cesta (feat. Tomáš Klus),10,1,47,,,,
16,up,Kryštof,Ty a já,19,9,47,,,,
17,up,Wohnout,Svaz Ceskych Bohemu,22,9,47,,,,
18,up,Rihanna,Diamonds,31,11,47,,,,
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,15,31,,,,
20,up,Passenger,Let Her Go,24,10,46,,,,
21,up,Barbora Poláková,Nafrněná,33,12,45,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,1,43,1,2019-10-06,1,2019-10-06
23,up,Harry Styles,Sign of the Times,45,8,45,,,,
24,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",47,11,39,,,,
25,up,John Newman,Love Me Again (Gemini Remix),44,13,42,,,,
26,up,Sia,Chandelier,62,1,38,,,,
27,-,Mandrage,Srouby a Matice,-,8,37,,,,
28,up,イマジン・ドラゴンズ,Radioactive,34,4,47,,,,
29,up,Miley Cyrus,Midnight Sky,66,1,7,14,2020-08-23,12,2020-10-25
30,-,P!nk,Try,-,10,23,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],97,23,25,,,,
32,up,Katy Perry,Roar,100,22,34,,,,
33,-,Pharrell Williams,Freedom,-,13,20,,,,
34,-,Peter Bic Project,Hey Now,-,28,26,,,,
35,-,Miley Cyrus,Wrecking Ball,-,24,28,,,,
36,down,Harry Styles,Watermelon Sugar,20,1,16,85,2019-11-17,2,2020-08-23
37,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,24,,,,
38,-,Sebastian,Toulavá,-,13,16,,,,
39,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,99,1,27,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,39,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,36,81,2020-02-09,81,2020-02-09
42,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),61,20,38,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,14,21,,,,
44,-,テイラー・スウィフト,Shake It Off,-,30,21,,,,
45,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,13,,,,
46,down,James Arthur,Impossible,7,2,42,,,,
47,up,Kryštof,Zůstaň tu se mnou (Za sny),98,25,24,,,,
48,down,ONEMANSHOW Foundation,Cizí zeď,11,2,46,,,,
49,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,17,,,,
50,-,De Dijk & Solomon Burke,What a Woman,-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,40,,,,
52,down,Adele,Set Fire to the Rain,17,5,39,,,,
53,up,Chinaski,Každý Ráno,96,23,34,,,,
54,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,50,4,,,,
55,up,Marek Ztracený,Tak se nezlob,56,1,23,,,,
56,-,Pokáč,Cowboy,-,56,1,,,,
57,-,Marta Kubišová,Nepiš Dál,-,57,1,,,,
58,-,Realita,Hurikán (feat. Eliška Rusková),-,58,1,,,,
59,-,Nick Cave & The Bad Seeds,Sad Waters (2009 Remastered Version),-,59,1,,,,
60,-,Kylie Minogue,Magic,-,60,1,,,,
61,-,Poetika,Karavana (feat. MIRAI),-,61,2,,,,
62,-,OneRepublic,Love Runs Out,-,39,12,,,,
63,down,Adele,Someone Like You,25,4,44,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,7,39,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,11,,,,
66,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,55,3,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,1,,,,
68,-,Ariana Grande,everytime (live),-,68,1,,,,
69,-,4 TENOŘI,Jdi za štěstím,-,69,1,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,17,,,,
71,down,Ed Sheeran,Thinking Out Loud,46,6,42,,,,
72,-,Amy Winehouse,F**k Me Pumps (MJ Cole Remix),-,72,1,,,,
73,-,4 TENOŘI,Sen kovbojů,-,73,1,,,,
74,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,74,1,,,,
75,-,Ashnikko,Daisy,-,75,1,77,2020-10-18,70,2020-10-25
76,-,"Richard Müller, David Koller & Robert Kodym",Fletnu do zita,-,76,1,,,,
77,-,LIA LIA,Night Call,-,77,1,,,,
78,-,Chinaski,Víno,-,23,21,,,,
79,-,sanah,No sory,-,79,1,,,,
80,-,Richard Müller & Vladimir Brabec,Duch versus lapiduch,-,80,1,,,,
81,-,Tape Machines,Symphony Heartbeat (feat. NeiNei),-,81,1,,,,
82,-,Karel Černoch,Docela Obyčejná Píseň,-,82,1,,,,
83,-,Einar,Io che amo solo te,-,83,1,,,,
84,-,Idan Rafael Haviv,שלמים,-,84,1,,,,
85,-,Dj Snakes,Te Dar (feat. Faiyna & Dj Remcy),-,85,1,,,,
86,-,Cindy Alma,Sad Song,-,86,1,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,23,,,,
88,-,Dagny,Somebody,-,77,1,,,,
89,-,The Seekers,I Am Australian (Live),-,89,1,,,,
90,-,"Zdenek Sverak, Jaroslav Uhlir & Sedmihlasek",Hvezdari,-,90,1,,,,
91,-,Miley Cyrus,Scars,-,91,1,,,,
92,-,МЫ,Остров,-,92,1,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,16,15,,,,
94,-,Nate Fifield,Ghostbusters (Frappé),-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,23,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,25,,,,
97,-,Slza,Lhůta záruční,-,40,16,,,,
98,-,Kryštof,Srdcebeat,-,51,10,,,,
99,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,14,,,,
100,-,Nightwork,Čekám Na Signál,-,49,11,,,,
