Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Adele,Hello,3,1,168,,,,
3,up,Ed Sheeran,Shape of You,8,1,169,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,5,1,176,73,2019-10-06,58,2019-10-20
5,up,Adele,Rolling In the Deep,7,4,157,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,22,3,10,,,,
7,up,ONEMANSHOW Foundation,Cizí zeď,14,2,161,,,,
8,up,OneRepublic,I Ain't Worried,17,1,39,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,145,,,,
10,down,Adele,Someone Like You,9,4,152,,,,
11,up,Harry Styles,Sign of the Times,12,8,158,,,,
12,down,Sia,Chandelier,2,1,146,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),28,3,121,,,,
14,-,Jimin,Like Crazy,-,14,1,,,,
15,up,P!nk,Try,15,10,133,,,,
16,up,Pharrell Williams,Freedom,16,12,125,,,,
17,up,Sebastian,Toulavá,20,13,118,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,15,107,,,,
19,up,Jennifer Lopez,Ain't Your Mama,26,19,73,,,,
20,down,Jimin,"Set Me Free, Pt. 2",6,6,2,,,,
21,up,Lukas Graham,7 Years,27,18,68,,,,
22,-,Jimin,Like Crazy (English Version),-,22,1,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,43,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),29,22,45,,,,
25,up,Tiësto,The Business,30,1,59,52,2021-01-03,18,2021-04-04
26,up,ATMO Music & Jakub Děkan,Ráno,31,20,32,,,,
27,down,James Arthur,Impossible,4,2,143,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),65,5,161,,,,
29,up,Adele,Set Fire to the Rain,68,5,155,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,164,1,2019-10-06,1,2019-10-06
31,up,Ed Sheeran,Galway Girl,35,22,13,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,150,,,,
33,up,Ewa Farna,Vanoce Na Miru,84,1,89,,,,
34,down,Ed Sheeran,Thinking Out Loud,13,6,157,,,,
35,up,Ed Sheeran,Photograph,87,12,68,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),40,23,28,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),34,24,30,,,,
38,-,Mikolas Josef,Boys Don't Cry,-,38,1,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,19,14,123,,,,
40,down,Ava Max,Sweet but Psycho,23,10,73,77,2019-10-06,77,2019-10-06
41,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),24,19,71,,,,
42,down,P!nk,What About Us,25,17,73,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,148,,,,
44,down,Justin Timberlake,Say Something (feat. Chris Stapleton),32,19,22,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,52,,,,
46,-,Barb,Skrytá Vášeň (Cover),-,46,1,,,,
47,-,Boomdabash & Eiffel 65,Heaven,-,47,1,,,,
48,-,Jan Bendig,NEVĚRNÁ,-,48,1,,,,
49,-,Eva Grace,Always Be a Fan,-,49,1,,,,
50,-,Mirai,Vlci,-,2,4,,,,
51,-,Orinn,Thuyền Quyên (Lofi),-,51,1,,,,
52,-,Fearless Soul,Don't Worry (Good Things Will Come) [feat. Rachael Schroeder],-,52,1,,,,
53,-,MC 스나이퍼,Bk Love,-,53,1,,,,
54,-,SENIDAH,Jug,-,54,1,,,,
55,-,RAYE,Escapism. (feat. 070 Shake),-,19,1,,,,
56,down,j-hope & J. Cole,on the street,46,8,3,,,,
57,-,Filous & Daði Freyr,Sabada,-,57,1,,,,
58,-,Король Лир,"Салам алейкум, Казахстан",-,58,1,,,,
59,-,Marta Kubišová,Píseň O Štěstí,-,59,1,,,,
60,-,Billy Porter,Love Yourself,-,60,1,,,,
61,-,Pavel Dobeš,O Stesti,-,61,1,,,,
62,down,P!nk,TRUSTFALL,43,1,3,,,,
63,-,Nia,Nechám ísť,-,63,1,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,20,,,,
65,-,Марина і Компанія,Співанка про сусіда,-,65,1,,,,
66,-,Moss Kena,Primadonna,-,66,1,,,,
67,-,KARA,Pandora,-,67,1,,,,
68,-,Jimin,Like Crazy (UK Garage Remix),-,68,1,,,,
69,-,Sia,Elastic Heart,-,24,29,,,,
70,-,Jimin,Like Crazy (Deep House Remix),-,70,1,,,,
71,-,Jimin,Alone,-,71,1,,,,
72,-,Jimin,Like Crazy (Instrumental),-,72,1,,,,
73,down,Sia,Cheap Thrills,41,29,11,,,,
74,-,Jimin,Face-off,-,74,1,,,,
75,-,Conor Maynard,You Broke Me First,-,75,1,,,,
76,-,David Guetta,"Family (feat. JAMIE, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,76,1,,,,
77,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,51,1,,,,
78,-,Dominik Grey,Dahmer,-,78,1,,,,
79,-,Lou Monte,Luna Mezzo Mare,-,79,1,,,,
80,-,Xamdam Sobirov,Yomonda,-,80,1,,,,
81,-,Jimin,Interlude : Dive,-,81,1,,,,
82,-,Shakhzoda & Benom guruhi,Im Shab,-,82,1,,,,
83,-,Hranto,Gijsss,-,83,1,,,,
84,-,Valeriy Meladze & Konstantin Meladze,Разведи огонь,-,84,1,,,,
85,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,85,1,,,,
86,-,Bee Gees,Ghost Train,-,86,1,,,,
87,-,Valeriy Meladze & Konstantin Meladze,Я не могу без тебя,-,87,1,,,,
88,-,Manu Destra,SO EXCITED,-,88,1,,,,
89,-,Bakermat & Rhys Lewis,Good Feeling,-,89,1,,,,
90,-,Ace of Base,Life Is a Flower,-,90,1,,,,
91,-,Bee Gees,Happy Ever After,-,91,1,,,,
92,-,Bee Gees,Baby As You Turn Away,-,92,1,,,,
93,-,Bee Gees,Songbird,-,93,1,,,,
94,-,Andy Gibb,Someone I Ain't,-,94,1,,,,
95,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,78,1,149,,,,
96,-,Emma Drobna,Words,-,25,15,,,,
97,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,89,27,13,,,,
98,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,30,10,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",90,29,7,,,,
100,down,Chinaski,Potkal jsem tě po letech,91,27,10,,,,
