Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Sia,Chandelier,2,1,150,,,,
3,up,Ed Sheeran,Shape of You,4,1,173,94,2020-01-05,94,2020-01-05
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,1,150,,,,
5,up,Ed Sheeran,Perfect,6,1,180,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,25,2,145,,,,
7,up,ONEMANSHOW Foundation,Cizí zeď,7,2,165,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,47,,,,
9,down,Adele,Rolling In the Deep,8,4,161,,,,
10,down,Adele,Set Fire to the Rain,9,4,159,,,,
11,-,Oliver Tree & Robin Schulz,Miss You,-,3,13,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,149,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,152,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,6,160,,,,
15,-,Agust D,Haegeum,-,15,1,,,,
16,down,Harry Styles,Sign of the Times,13,8,162,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,165,,,,
18,down,P!nk,Try,14,10,137,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),15,3,125,,,,
20,down,Pharrell Williams,Freedom,16,12,129,,,,
21,down,Sebastian,Toulavá,17,13,122,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,37,14,125,,,,
23,down,Ewa Farna,Vanoce Na Miru,18,1,93,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,15,111,,,,
25,up,Ava Max,Sweet but Psycho,40,10,75,77,2019-10-06,77,2019-10-06
26,down,Ed Sheeran,Photograph,20,12,72,,,,
27,down,Lukas Graham,7 Years,22,18,72,,,,
28,down,OneRepublic,I Ain't Worried,3,1,43,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),23,22,49,,,,
30,up,Tiësto,The Business,42,1,63,52,2021-01-03,18,2021-04-04
31,up,Pitbull,Timber (feat. Ke$ha),38,16,88,,,,
32,down,ATMO Music & Jakub Děkan,Ráno,24,20,36,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),47,23,32,,,,
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),45,19,24,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,56,,,,
36,down,Emma Drobna,Words,26,25,19,,,,
37,down,Ed Sheeran,Galway Girl,27,22,17,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,48,23,10,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,29,11,,,,
40,down,Chinaski,Potkal jsem tě po letech,32,27,14,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),54,24,34,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,30,14,,,,
43,down,ROSALÍA & Travis Scott,TKN,34,1,19,96,2020-05-31,21,2020-06-07
44,down,Beyoncé,Halo,35,32,10,,,,
45,up,Sia,Elastic Heart,53,24,33,,,,
46,up,Jennifer Lopez,Ain't Your Mama,52,19,77,,,,
47,-,Poetika,PŮLNOC,-,47,2,,,,
48,-,Slaytiiina,Chlapi Chcú Môj A$$ (feat. rastopauliny),-,48,1,,,,
49,-,Agust D & j-hope,HUH?!,-,49,1,,,,
50,-,Jaro Dolník & Olga Lounova,Slib,-,50,1,,,,
51,-,Honza Musil & Kuba Kubín,"Dívám Se, Dívám",-,51,1,,,,
52,-,Mirai,Vlci,-,2,6,,,,
53,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,53,1,,,,
54,-,David Bisbal,Ajedrez,-,54,1,,,,
55,-,ClockClock,Someone Else,-,55,1,,,,
56,-,Verona,Anděl,-,56,1,,,,
57,-,Barbara Kanyzová,RYBÍ SALÁT,-,57,1,,,,
58,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,58,1,,,,
59,-,"Honza Musil, Kuba Kubín & Tom Slánský",Kříž,-,59,1,,,,
60,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,60,1,,,,
61,-,Refew & Pekař,Království,-,32,3,,,,
62,-,ClockClock,Sorry,-,62,3,,,,
63,-,Alex Serra,So Free,-,63,1,,,,
64,-,HAEVN,We Are (Symphonic Version),-,64,1,,,,
65,-,Keep Shelly In Athens,Flyway,-,65,1,,,,
66,-,Kim Petras,Alone (feat. Nicki Minaj),-,66,1,,,,
67,-,Chinaski,Blondýna z Berlína,-,67,1,,,,
68,-,Matt Bianco,Yeh Yeh,-,68,1,,,,
69,-,Ioulia Kallimani,Pligomeni Menei I Kardia,-,69,1,,,,
70,-,Imany,I Long For You,-,70,1,,,,
71,-,ソ・イングク,부른다,-,71,1,,,,
72,-,Jovanotti & MazZz,Il Boom (Benny Benassi & Mazzz Vision),-,72,1,,,,
73,-,Kid Creole & The Coconuts,Stool Pigeon,-,73,1,,,,
74,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,74,1,,,,
75,-,Jennifer Hudson & Leona Lewis,Love Is Your Color,-,75,1,,,,
76,-,Garaxan,Kafama Sıkar Giderim (Remix),-,76,1,,,,
77,-,Orchestra Mesogios,Enas Aitos,-,77,1,,,,
78,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,78,1,,,,
79,-,Spirituál Kvintet,Černošský Ghetto (Live),-,79,1,,,,
80,-,Konstantinos Argiros,Vasilias,-,80,1,,,,
81,-,Cemal Çınarlı,Ena pitsiriki,-,81,1,,,,
82,-,Marillion,The Space (Live),-,82,1,,,,
83,-,Marillion,Brave,-,83,1,,,,
84,-,Marillion,Kayleigh (Live),-,84,1,,,,
85,-,Marillion,Sugar Mice (Live),-,85,1,,,,
86,up,Olly Murs,Dear Darlin',91,39,8,,,,
87,down,Wohnout,Svaz Ceskych Bohemu,46,9,179,,,,
88,-,Marillion,Warm Wet Circles (Live),-,88,1,,,,
89,up,Jason Derulo,Want to Want Me,92,38,9,,,,
90,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,6,,,,
