Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,196,94,2020-01-05,94,2020-01-05
2,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
3,up,Ed Sheeran,Perfect,5,1,203,73,2019-10-06,58,2019-10-20
4,down,Loreen,Tattoo,1,1,15,,,,
5,up,James Arthur,Impossible,6,2,164,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,187,,,,
7,up,Adele,Set Fire to the Rain,8,4,181,,,,
8,up,Adele,Someone Like You,10,4,177,,,,
9,up,Ed Sheeran,Thinking Out Loud,14,6,181,,,,
10,down,Sia,Chandelier,3,1,173,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,165,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,70,,,,
13,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,172,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,171,,,,
15,up,Pharrell Williams,Freedom,19,12,151,,,,
16,up,Ewa Farna,Vanoce Na Miru,21,1,114,,,,
17,down,OneRepublic,I Ain't Worried,9,1,66,,,,
18,up,Lukas Graham,7 Years,24,18,90,,,,
19,up,Ava Max,Sweet but Psycho,25,10,91,77,2019-10-06,77,2019-10-06
20,up,Ed Sheeran,Photograph,28,12,95,,,,
21,up,P!nk,TRUSTFALL,44,1,21,,,,
22,up,Jennifer Lopez,Ain't Your Mama,29,19,94,,,,
23,up,Ylvis,The Fox (What Does the Fox Say?),30,22,70,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),32,24,57,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),35,23,51,,,,
26,up,Ed Sheeran,Galway Girl,38,22,39,,,,
27,-,Adele,Rolling In the Deep,-,4,179,,,,
28,up,Chinaski,Potkal jsem tě po letech,39,27,33,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,40,23,31,,,,
30,up,Wohnout,Svaz Ceskych Bohemu,42,9,202,,,,
31,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,29,33,,,,
32,up,Beyoncé,Halo,47,32,30,,,,
33,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,37,,,,
34,-,Harry Styles,Sign of the Times,-,8,183,,,,
35,-,P!nk,Try,-,10,156,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,13,1,182,1,2019-10-06,1,2019-10-06
37,down,A Great Big World & Christina Aguilera,Say Something,20,14,148,,,,
38,-,Dua Lipa,Dance The Night,-,18,5,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,175,,,,
40,up,ROSALÍA & Travis Scott,TKN,46,1,40,96,2020-05-31,21,2020-06-07
41,-,Pitbull,Timber (feat. Ke$ha),-,16,106,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,77,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),18,3,146,,,,
44,-,Tiësto,The Business,-,1,80,52,2021-01-03,18,2021-04-04
45,up,Sia,Unstoppable,71,3,22,81,2019-11-10,81,2019-11-10
46,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,41,,,,
47,-,Emma Drobna,Words,-,25,40,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,132,,,,
49,down,Alexandra Burke,Hallelujah,23,16,122,,,,
50,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,33,,,,
51,down,P!nk,What About Us,27,17,94,,,,
52,down,Sia,Elastic Heart,33,24,52,,,,
53,down,Sia,Cheap Thrills,37,29,33,,,,
54,-,Lucie Vondráčková,Hvězdy,-,54,1,,,,
55,-,Ruki Vverkh,Девчонка,-,55,1,,,,
56,-,Veronica Zolotova,levan Polkka,-,56,1,,,,
57,down,Jain,Makeba,50,1,15,,,,
58,-,Marieme,Rogue,-,58,1,,,,
59,-,DOROFEEVA,сенси,-,59,1,,,,
60,-,Jakub Hubner,"A pohádky je konec (feat. Dasha, Michal Macourek & Muzikálový orchestr CMP)",-,60,1,,,,
61,-,Romstar Vyškov,Kde si včera bol,-,58,2,,,,
62,-,Crazy Frog,Jingle Bells,-,62,1,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),70,35,40,,,,
64,-,Sebastian,Toulavá,-,13,144,,,,
65,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,65,1,,,,
66,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,7,11,,,,
67,-,Crazy Frog,I Like to Move It,-,67,1,,,,
68,down,Mikolas Josef,Never Get Over You,49,49,2,,,,
69,-,Crazy Frog,Ice Ice Baby,-,69,1,,,,
70,-,Jung Kook & Jack Harlow,3D (Instrumental),-,70,1,,,,
71,-,Jacob Collier & Brandi Carlile,Little Blue,-,71,1,,,,
72,down,Leoš Mareš & Karel Gott,Být Stále Mlád,61,2,17,,,,
73,-,Nyusha,Выбирать чудо (feat. Arash) [Remake],-,73,1,,,,
74,-,Jaroslav Oláh,"Ať se děje, co se děje",-,74,1,,,,
75,-,Ramsey Lewis,Spanish Grease,-,75,1,,,,
76,-,Taisiya Povaliy,Зелений Гай (Remix),-,76,1,,,,
77,-,Bonnie Tyler,Making Love (Out of Nothing At All),-,77,1,,,,
78,-,Alec Chambers,Happier,-,78,1,,,,
79,-,Pino D'Angiò,Ma quale idea,-,79,1,,,,
80,-,Natalie Cole,Miss You Like Crazy,-,80,1,,,,
81,-,Cat Stevens,The First Cut Is the Deepest,-,81,1,,,,
82,-,Olly Murs,Dear Darlin',-,39,16,,,,
83,-,Jason Derulo,Want to Want Me,-,38,12,,,,
84,-,Captain & Tennille,Do That To Me One More Time,-,84,1,,,,
85,down,Adam Ďurica,Zatancuj Si So Mnou,45,2,59,,,,
86,down,Miley Cyrus,Flowers,16,1,38,,,,
87,-,ABBA,Two for the Price of One,-,87,1,,,,
88,-,Yazoo,Mr Blue (2008 Remastered Version),-,88,1,,,,
89,-,Don Fardon,Indian Reservation,-,89,1,,,,
90,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,90,1,,,,
91,-,Bruno Mars,When I Was Your Man,-,42,17,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,13,,,,
