Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON (feat. Sia),18,1,2,44,2020-02-23,33,2020-03-01
2,down,Marek Ztracený,Tak se nezlob,1,1,2,,,,
3,up,Kryštof,Hvězdáři (feat. Sima Martausová),6,1,14,,,,
4,up,Adele,Skyfall,15,1,16,,,,
5,-,Marek Ztracený,Naše Cesty,-,3,7,,,,
6,up,Ed Sheeran,Perfect,11,1,17,73,2019-10-06,58,2019-10-20
7,down,Adele,Hello,3,1,14,,,,
8,down,Ed Sheeran,Shape of You,5,1,17,94,2020-01-05,94,2020-01-05
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,17,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,49,1,17,1,2019-10-06,1,2019-10-06
11,down,Václav Neckář,Půlnoční,7,2,17,,,,
12,down,James Arthur,Impossible,9,2,14,,,,
13,up,ONEMANSHOW Foundation,Cizí zeď,13,2,16,,,,
14,up,Adele,Set Fire to the Rain,19,4,14,,,,
15,up,Kryštof,Ty a já,16,9,17,,,,
16,-,Lady Gaga,Stupid Love,-,10,1,28,2020-03-01,8,2020-03-08
17,down,Kryštof,Cesta (feat. Tomáš Klus),8,1,17,,,,
18,up,Rihanna,Diamonds,22,11,17,,,,
19,up,LP,Lost on You,30,2,17,,,,
20,up,イマジン・ドラゴンズ,Radioactive,29,4,17,,,,
21,up,John Newman,Love Me Again (Gemini Remix),38,13,14,,,,
22,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,100,1,15,,,,
23,up,Ed Sheeran,Thinking Out Loud,42,6,17,,,,
24,up,Harry Styles,Sign of the Times,48,8,17,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,8,17,81,2020-02-09,81,2020-02-09
26,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",52,11,16,,,,
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,15,12,,,,
28,up,Sia,Chandelier,54,1,17,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],57,23,6,,,,
30,down,Mirai,"Když nemůžeš, tak přidej",25,2,17,,,,
31,up,Miley Cyrus,Wrecking Ball,86,24,15,,,,
32,up,Peter Bic Project,Hey Now,59,28,16,,,,
33,up,Katy Perry,Roar,56,22,17,,,,
34,up,Chinaski,Každý Ráno,60,23,16,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,20,9,17,,,,
36,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),51,20,17,,,,
37,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,14,,,,
38,up,Kryštof,Zůstaň tu se mnou (Za sny),58,25,15,,,,
39,-,Sebastian,Toulavá,-,13,10,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,15,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,44,14,13,,,,
42,-,テイラー・スウィフト,Shake It Off,-,30,14,,,,
43,down,Adele,Rolling In the Deep,14,4,17,,,,
44,-,Harry Styles,Falling,-,18,2,57,2019-12-15,39,2019-12-22
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,14,,,,
46,-,P!nk,Try,-,10,14,,,,
47,down,Passenger,Let Her Go,21,10,17,,,,
48,down,Adele,Someone Like You,23,4,17,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,9,,,,
50,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,5,12,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,7,14,,,,
53,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,11,,,,
54,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,12,,,,
55,-,Roadtrip,Me and You,-,55,1,,,,
56,-,BAEKHYUN,너에게 가는 이 길 위에서,-,56,1,,,,
57,up,Pharrell Williams,Freedom,70,12,11,,,,
58,-,Slza,Lhůta záruční,-,40,11,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,16,11,,,,
60,-,Diodato,Fai rumore,-,60,1,,,,
61,-,Jennifer Lopez,Until It Beats No More,-,61,1,,,,
62,-,Artem Pivovarov,Дом,-,62,1,,,,
63,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,8,,,,
64,-,Kid Wise,Hope,-,64,1,,,,
65,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,1,,,,
66,down,Dua Lipa,Don't Start Now,10,2,12,19,2019-11-03,3,2020-01-05
67,down,Maroon 5,Memories,61,1,17,36,2019-10-06,2,2019-11-17
68,-,The Pussycat Dolls,React,-,18,3,61,2020-02-09,61,2020-02-09
69,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,8,,,,
70,-,MONATIK,СИЛЬНО,-,70,1,,,,
71,-,Arena Themes,Arena Anthem,-,71,1,,,,
72,-,BUMKEY,Love Thang (feat. Mommy Son),-,72,1,,,,
73,-,5 Seconds of Summer,Old Me,-,73,1,,,,
74,-,Marek Ztracený,Už je to tolik let,-,74,1,,,,
75,-,SZA & Justin Timberlake,The Other Side,-,70,1,55,2020-03-01,55,2020-03-01
76,-,Iveta Mukuchyan,Hayastan Jan,-,76,1,,,,
77,-,Money Factor,Zostrel Ma Prvou Ranou,-,77,1,,,,
78,-,Starclub,Chiki Chiki (Radio Edit),-,78,1,,,,
79,-,Anne-Marie,Some People,-,79,1,,,,
80,-,Elvis Presley,It's Now or Never,-,80,1,,,,
81,-,Deda Mladek Illegal Band,Rychlik jede do Prahy,-,81,1,,,,
82,-,Marek Ztracený,Když tě život kope do zadku,-,51,1,,,,
83,-,Michal David & Kroky Františka Janečka,Obyčejný Příběh,-,83,1,,,,
84,-,Andrea Kalivodová & Shanny,Duha (Rainbow),-,84,1,,,,
85,-,Академический Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Калинка,-,85,1,,,,
86,-,5 Seconds of Summer,Why Won't You Love Me,-,86,1,,,,
87,-,5 Seconds of Summer,Better Man,-,87,1,,,,
88,down,Chinaski,Víno,87,23,11,,,,
89,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,10,,,,
90,-,Alex Band,Tonight (Acoustic Version),-,90,1,,,,
91,-,Alexandra Burke,Hallelujah,-,16,10,,,,
92,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,22,10,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,8,,,,
94,down,Barbora Poláková,Nafrněná,34,12,17,,,,
95,-,Lukas Graham,7 Years,-,18,5,,,,
96,-,Rihanna,Stay (feat. Mikky Ekko),-,46,9,,,,
97,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,9,,,,
98,-,OneRepublic,Love Runs Out,-,39,7,,,,
99,-,Nightwork,Čekám Na Signál,-,49,9,,,,
100,-,Ava Max,Sweet but Psycho,-,10,6,77,2019-10-06,77,2019-10-06
