Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,5,,,,
2,up,P!nk,TRUSTFALL,54,1,10,,,,
3,down,Miley Cyrus,Flowers,2,1,25,,,,
4,up,Adele,Hello,6,1,180,,,,
5,down,Sia,Chandelier,4,1,160,,,,
6,down,Ed Sheeran,Shape of You,5,1,183,94,2020-01-05,94,2020-01-05
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,158,,,,
8,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,26,1,2,,,,
9,down,Ed Sheeran,Perfect,8,1,190,73,2019-10-06,58,2019-10-20
10,down,James Arthur,Impossible,9,2,153,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,10,2,175,,,,
12,-,Adele,Rolling In the Deep,-,4,170,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,174,,,,
14,up,Adele,Set Fire to the Rain,36,5,169,,,,
15,down,Adele,Someone Like You,12,4,164,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,162,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,153,,,,
18,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,159,,,,
19,down,Harry Styles,Sign of the Times,16,8,172,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),17,3,134,,,,
21,down,Pharrell Williams,Freedom,18,12,139,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,19,14,135,,,,
23,down,Sebastian,Toulavá,20,13,132,,,,
24,down,Ewa Farna,Vanoce Na Miru,21,1,103,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,15,121,,,,
26,down,Pitbull,Timber (feat. Ke$ha),22,16,97,,,,
27,down,Alexandra Burke,Hallelujah,24,16,109,,,,
28,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),25,19,81,,,,
29,down,Jennifer Lopez,Ain't Your Mama,28,19,85,,,,
30,down,Ed Sheeran,Photograph,27,12,82,,,,
31,down,OneRepublic,I Ain't Worried,3,1,53,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,66,,,,
33,up,Tiësto,The Business,33,1,72,52,2021-01-03,18,2021-04-04
34,down,Ylvis,The Fox (What Does the Fox Say?),29,22,59,,,,
35,down,ATMO Music & Jakub Děkan,Ráno,30,20,46,,,,
36,down,Justin Timberlake,Say Something (feat. Chris Stapleton),31,19,32,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),32,24,44,,,,
38,up,Sia,Cheap Thrills,40,29,23,,,,
39,down,Emma Drobna,Words,35,25,29,,,,
40,up,Chinaski,Potkal jsem tě po letech,42,27,22,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,57,,,,
42,up,Ed Sheeran,Galway Girl,49,22,27,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,24,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,39,23,20,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,29,21,,,,
46,-,Loreen,Tattoo,-,1,6,,,,
47,-,Jessica Baio,Best Friends With Your Girlfriend,-,47,1,,,,
48,down,Beyoncé,Halo,44,32,19,,,,
49,-,ROSALÍA & Travis Scott,TKN,-,1,28,96,2020-05-31,21,2020-06-07
50,up,Adam Ďurica,Zatancuj Si So Mnou,58,2,51,,,,
51,down,Wohnout,Svaz Ceskych Bohemu,37,9,189,,,,
52,-,Nina Badrić & Petar Grašo,Nemoj,-,52,1,,,,
53,-,Anna Zak & Itay Galo,אולסטאר וגופיות,-,53,1,,,,
54,-,Quest Pistols Show,Санта Лючия,-,54,1,,,,
55,-,Naomi Jon,Ordinary (feat. Jay Samuelz),-,55,1,,,,
56,-,Forestella,White Night,-,56,1,,,,
57,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,57,1,,,,
58,-,Madonna,Nothing Really Matters (Club 69 Vocal Club Mix),-,58,1,,,,
59,-,"Jožka Černý, Franta Fatěna & Vojta Račický","Pime Vínečko, Dobré Je",-,59,1,,,,
60,-,Laurell,Best Night Ever,-,60,1,,,,
61,-,Mirai,YAHODA,-,11,18,,,,
62,down,Leoš Mareš & Karel Gott,Být Stále Mlád,48,2,15,,,,
63,-,Frank Lima Violinist,Señorita,-,63,1,,,,
64,-,Anna Zak,Hoodie (feat. Mergui),-,64,1,,,,
65,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),47,19,4,,,,
66,-,Yvetta Simonová,Proč Já,-,66,1,,,,
67,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,67,1,,,,
68,-,Refew & Pekař,Království,-,32,4,,,,
69,-,Shane Filan,Need You Now,-,69,1,,,,
70,-,RAIKAHO,Летит патруль (by Atlanta),-,70,1,,,,
71,-,XOLIDAYBOY,Мания,-,71,1,,,,
72,-,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,-,72,1,,,,
73,-,"Anna Zak, David D'or & צאן ברזל מוזיקה",שמור על העולם,-,73,1,,,,
74,-,Jake Shears,Voices (feat. Kylie Minogue),-,74,1,,,,
75,-,Drupi,Sambario',-,75,1,,,,
76,-,Drupi,Rimani,-,76,1,,,,
77,down,Marek Ztracený,Naše Cesty,34,3,26,,,,
