Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,14,,,,
2,down,OneRepublic,I Ain't Worried,1,1,12,,,,
3,down,Adele,Skyfall,2,1,139,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,145,,,,
5,down,Adele,Hello,4,1,138,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,115,,,,
7,up,Ed Sheeran,Shape of You,7,1,140,94,2020-01-05,94,2020-01-05
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,124,,,,
9,down,Václav Neckář,Půlnoční,8,2,144,,,,
10,down,James Arthur,Impossible,9,2,120,,,,
11,up,Ed Sheeran,Perfect,11,1,146,73,2019-10-06,58,2019-10-20
12,down,ONEMANSHOW Foundation,Cizí zeď,10,2,132,,,,
13,-,Elton John & Britney Spears,Hold Me Closer,-,13,1,,,,
14,-,Hana Zagorová,Maluj Zase Obrázky,-,14,1,,,,
15,down,PSY,Gangnam Style,13,6,117,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,16,9,146,,,,
17,down,Adele,Rolling In the Deep,14,4,132,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,132,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,118,,,,
20,up,Adele,Set Fire to the Rain,20,4,127,,,,
21,down,Kryštof,Ty a já,18,9,145,,,,
22,-,Mandrage,Srouby a Matice,-,8,111,,,,
23,down,Passenger,Let Her Go,22,10,129,,,,
24,down,Adele,Someone Like You,23,4,122,,,,
25,down,Rihanna,Diamonds,24,11,144,,,,
26,up,Harry Styles,Sign of the Times,30,8,132,,,,
27,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,6,4,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,5,124,,,,
29,-,Hana Zagorová,Je Naprosto Nezbytné,-,1,2,,,,
