Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,69,,,,
2,up,Kryštof,Cesta (feat. Tomáš Klus),16,1,73,,,,
3,up,Adele,Hello,3,1,67,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,43,,,,
5,up,Ed Sheeran,Shape of You,10,1,72,94,2020-01-05,94,2020-01-05
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,70,,,,
7,up,Václav Neckář,Půlnoční,8,2,73,,,,
8,down,Tiësto,The Business,1,1,3,52,2021-01-03,18,2021-04-04
9,down,James Arthur,Impossible,7,2,64,,,,
10,up,PSY,Gangnam Style,11,6,46,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,9,2,66,,,,
12,down,Ed Sheeran,Perfect,6,1,73,73,2019-10-06,58,2019-10-20
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,2,2,56,2021-03-21,1,2021-03-28
14,down,Adele,Rolling In the Deep,13,4,65,,,,
15,-,Demi Lovato,Dancing With The Devil,-,15,1,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,65,,,,
17,down,Mandrage,Srouby a Matice,14,8,53,,,,
18,down,Adele,Set Fire to the Rain,17,4,63,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,54,,,,
20,up,Adele,Someone Like You,48,4,60,,,,
21,up,Passenger,Let Her Go,49,10,67,,,,
22,down,Kryštof,Ty a já,18,9,73,,,,
23,down,Barbora Poláková,Nafrněná,20,12,71,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,64,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,63,,,,
26,down,John Newman,Love Me Again (Gemini Remix),23,13,68,,,,
27,down,Harry Styles,Sign of the Times,24,8,69,,,,
28,up,Peter Bic Project,Hey Now,41,28,52,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,1,69,1,2019-10-06,1,2019-10-06
30,down,Ed Sheeran,Thinking Out Loud,25,6,66,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",97,11,60,,,,
32,down,LP,Lost on You,28,2,73,,,,
33,down,Rihanna,Diamonds,19,11,73,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),55,15,45,,,,
35,up,イマジン・ドラゴンズ,Radioactive,51,4,73,,,,
36,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),56,20,64,,,,
37,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,30,1,53,,,,
38,down,Sia,Chandelier,29,1,62,,,,
39,down,Wohnout,Svaz Ceskych Bohemu,31,9,73,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,60,81,2020-02-09,81,2020-02-09
41,down,Katy Perry,Roar,33,22,60,,,,
42,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,23,51,,,,
43,down,Chinaski,Každý Ráno,34,23,58,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),35,3,42,,,,
45,down,Mirai,"Když nemůžeš, tak přidej",36,2,72,,,,
46,down,Miley Cyrus,Wrecking Ball,37,24,54,,,,
47,down,P!nk,Try,40,10,47,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,46,14,45,,,,
49,down,Kryštof,Zůstaň tu se mnou (Za sny),38,25,50,,,,
50,down,テイラー・スウィフト,Shake It Off,45,30,47,,,,
51,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",42,23,48,,,,
52,down,Mr. Probz,Waves,43,33,26,,,,
53,up,Sebastian,Toulavá,73,13,42,,,,
54,-,Sorn,RUN,-,54,1,,,,
55,-,Wohnout,Umění,-,55,1,,,,
56,-,Griff,Black Hole,-,56,1,,,,
57,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,15,32,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),53,35,40,,,,
59,down,Slza,Lhůta záruční,54,40,38,,,,
60,down,Pharrell Williams,Freedom,47,12,42,,,,
61,up,Chinaski,Víno,74,23,40,,,,
62,down,Xindl X,V Blbym Veku (Unpluggiat),57,46,34,,,,
63,down,Nightwork,Čekám Na Signál,61,49,30,,,,
64,down,Ava Max,Sweet but Psycho,62,10,24,77,2019-10-06,77,2019-10-06
65,down,Rihanna,Stay (feat. Mikky Ekko),59,46,30,,,,
66,down,テイラー・スウィフト,Blank Space,60,48,27,,,,
67,up,Ewa Farna,Vanoce Na Miru,94,1,26,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],58,53,27,,,,
69,up,P!nk,What About Us,93,17,22,,,,
70,up,Sam Smith,Writing's On the Wall,99,23,26,,,,
71,up,Nicky Jam & Enrique Iglesias,El Perdón,96,57,20,,,,
72,up,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),92,45,17,,,,
73,-,Lil Mariko,Catboys,-,73,1,,,,
74,-,Rybičky 48,Svatební hymna,-,11,1,,,,
75,-,Remi Wolf & Dominic Fike,Photo ID,-,75,1,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,13,,,,
77,-,Payday,Big Boy,-,77,1,,,,
78,down,Mirai,I PŘES TO VŠECHNO,64,1,20,,,,
79,-,Dagny,Used to You,-,79,1,,,,
80,-,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,-,15,3,,,,
81,-,"Alice Longyu Gao, Mura Masa & bülow",She Abunai,-,81,1,,,,
82,-,Ian Post,Can't Stop Won't Stop,-,82,1,,,,
83,-,Alice Longyu Gao,Karma Is a Witch,-,83,1,,,,
84,-,Lenka Dusilova,Kontrapunk,-,84,1,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,19,,,,
86,-,TVTwixx,Louis Vuitton,-,86,1,,,,
87,-,Stereo MC's,Running,-,87,1,,,,
88,-,Leony,Faded Love,-,50,1,92,2021-05-16,92,2021-05-16
89,-,Stereo MC's,We Belong in This World Together,-,89,1,,,,
90,-,Tears for Fears,Pale Shelter,-,90,1,,,,
91,up,Kryštof,Srdcebeat,98,51,28,,,,
92,down,Justin Timberlake,Mirrors,86,63,16,,,,
93,-,Ed Sheeran,Photograph,-,12,17,,,,
94,-,Ylvis,The Fox (What Does the Fox Say?),-,22,18,,,,
95,up,OneRepublic,Love Runs Out,100,39,31,,,,
96,down,Sunrise Avenue,Hollywood Hills,78,41,16,,,,
97,down,Alexandra Burke,Hallelujah,81,16,33,,,,
98,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,39,39,,,,
99,-,Milky Chance,Stolen Dance,-,67,14,,,,
100,-,Meghan Trainor,All About That Bass,-,68,13,,,,
