Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Haj,The End of the World,-,1,2,,,,
2,up,Dara Rolins,Cely Svet Je Nas,43,2,2,,,,
3,down,Kryštof,Hned teď (pojď být světlometem),2,1,8,,,,
4,up,Adele,Skyfall,4,1,30,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,31,,,,
6,up,Adele,Hello,6,1,27,,,,
7,up,Ed Sheeran,Shape of You,8,1,31,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,29,,,,
9,up,James Arthur,Impossible,12,2,28,,,,
10,up,Václav Neckář,Půlnoční,11,2,31,,,,
11,up,PSY,Gangnam Style,14,6,5,,,,
12,down,Ed Sheeran,Perfect,7,1,31,73,2019-10-06,58,2019-10-20
13,up,Wohnout,Svaz Ceskych Bohemu,16,9,31,,,,
14,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,27,,,,
15,down,ONEMANSHOW Foundation,Cizí zeď,13,2,30,,,,
16,up,Kryštof,Ty a já,18,9,31,,,,
17,down,Mirai,"Když nemůžeš, tak přidej",15,2,30,,,,
18,up,Rihanna,Diamonds,20,11,31,,,,
19,up,Passenger,Let Her Go,19,10,31,,,,
20,up,イマジン・ドラゴンズ,Radioactive,31,4,31,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,5,25,,,,
22,up,Barbora Poláková,Nafrněná,25,12,31,,,,
23,up,John Newman,Love Me Again (Gemini Remix),28,13,27,,,,
24,up,Ava Max,Kings & Queens,51,4,8,80,2020-03-15,37,2020-09-27
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,7,25,,,,
26,up,Ed Sheeran,Thinking Out Loud,30,6,27,,,,
27,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),41,20,27,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,40,1,29,1,2019-10-06,1,2019-10-06
29,-,A Great Big World & Christina Aguilera,Say Something,-,14,19,,,,
30,-,Adele,Rolling In the Deep,-,4,28,,,,
31,-,Adele,Set Fire to the Rain,-,5,26,,,,
32,up,Sia,Chandelier,37,1,26,,,,
33,-,Adele,Someone Like You,-,4,28,,,,
34,-,Marek Ztracený,Tak se nezlob,-,1,14,,,,
35,-,Agust D,What do you think?,-,35,2,,,,
36,down,Harry Styles,Sign of the Times,32,8,30,,,,
37,-,Dua Lipa,Physical,-,1,10,48,2020-02-02,15,2020-04-12
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,21,,,,
39,down,LP,Lost on You,27,2,31,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,26,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,8,26,81,2020-02-09,81,2020-02-09
42,-,Mandrage,Srouby a Matice,-,8,25,,,,
43,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,11,26,,,,
44,-,Lizzo,Good As Hell,-,38,2,33,2019-10-06,24,2019-12-29
45,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,9,,,,
46,-,Jason Derulo,Want to Want Me,-,38,1,,,,
47,-,Hanson,If Only,-,47,1,,,,
48,-,Mandrage,Kristýna,-,43,3,,,,
49,-,Nea,Some Say,-,49,1,84,2020-03-01,84,2020-03-01
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,1,,,,
51,-,Bee Gees,Stayin' Alive,-,51,1,,,,
52,down,Christina Aguilera,You Lost Me,22,22,2,,,,
53,-,Ivri Lider,המזרח התיכון,-,53,1,,,,
54,-,Rednex,Shooter,-,54,1,,,,
55,-,Barbora Piešová,Anjeli (feat. Lenka Piešová),-,55,1,,,,
56,-,Rednex,Fat Sally Lee,-,56,1,,,,
57,-,Jitka Zelenková,Bez Lásky Láska Není,-,57,1,,,,
58,-,angela,Dead or Alive,-,58,1,,,,
59,-,Mono Mind,Fighting for the Future,-,59,1,,,,
60,-,Karol Duchoň,Mám ťa rád,-,60,1,,,,
61,-,Miley Cyrus,Party In the U.S.A.,-,61,1,,,,
62,-,Bourbon Acoustic,Majdaléna,-,62,1,,,,
63,-,ペンタトニックス,Can You Feel the Love Tonight,-,63,1,,,,
64,-,Lena,don't lie to me,-,64,1,,,,
65,-,angela,Sidonia,-,65,1,,,,
66,-,Tereza Mašková,Jednoho dne se vrátíš,-,66,1,,,,
67,-,Lady Gaga,Replay,-,67,1,97,2020-06-07,97,2020-06-07
68,-,angelaxfripSide,Boku Ha Boku De Atte,-,68,1,,,,
69,-,Tereza Mašková,Vyznanie,-,69,1,,,,
70,-,Noah Cyrus,The End of Everything,-,70,1,,,,
71,-,Intelligency,August (MBNN Remix),-,71,1,,,,
72,-,Patty-Cake,Tough Love (The Villains Lair),-,72,1,,,,
73,-,Lena,life was a beach,-,73,1,,,,
74,up,Katy Perry,Roar,99,22,26,,,,
75,-,Rhys Lewis,Be Your Man,-,75,1,,,,
76,-,Richard Genzer & Michal Suchanek,Vsichni Lide Kouri M...,-,76,1,,,,
77,-,Tiny Tim,Tip Toe Thru' the Tulips with Me (Single Version),-,77,1,,,,
78,-,Dubioza kolektiv,Blam,-,78,1,,,,
79,-,Jitka Zelenková,Takový nejsi (feat. Karel Zich),-,79,1,,,,
80,-,Nalsun Melody,어울려 Harmonize (feat. 소현) [CF '지마켓' 삽입곡],-,80,1,,,,
81,-,TWICE,MORE & MORE,-,81,1,23,2020-06-07,21,2020-06-14
82,-,LANA JURČEVIĆ,Tabu,-,82,1,,,,
83,-,Jan Toužimský & Lucie Vondráčková,Žít Na Plný Pecky,-,83,1,,,,
84,-,Helena Vondráčková,Klobouk Ve Křoví,-,84,1,,,,
85,-,Alkehol,Jedna Za Druhou,-,85,1,,,,
86,-,Kuult,Wenn du lachst (Akustik Version),-,86,1,,,,
87,-,Cvija,Poziv,-,87,1,,,,
88,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,71,1,,,,
89,-,Prago Union,Verbalni atentat (Live),-,89,1,,,,
90,-,Tango,Co s tím sklem,-,90,1,,,,
91,-,SIWON,Only You,-,91,1,,,,
92,-,Mthunzi & Sun-El Musician,Insimbi,-,92,1,,,,
93,-,Violetta Villas,List do matki (Live),-,93,1,,,,
94,-,Bob Frídl,Maminka,-,94,1,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,42,22,17,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,17,,,,
97,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],98,23,15,,,,
98,down,Miley Cyrus,Wrecking Ball,97,24,23,,,,
99,down,Chinaski,Každý Ráno,57,23,24,,,,
100,up,Pharrell Williams,Freedom,100,12,15,,,,
