Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,2,95,2020-05-10,3,2020-05-17
2,-,Kiesza,Crave,-,2,1,,,,
3,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,15,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,26,1,2019-10-06,1,2019-10-06
5,up,Adele,Skyfall,5,1,27,,,,
6,up,Adele,Hello,6,1,24,,,,
7,up,Ed Sheeran,Shape of You,8,1,28,94,2020-01-05,94,2020-01-05
8,up,Václav Neckář,Půlnoční,9,2,28,,,,
9,up,James Arthur,Impossible,10,2,25,,,,
10,up,Kryštof,Cesta (feat. Tomáš Klus),14,1,28,,,,
11,up,PSY,Gangnam Style,28,6,2,,,,
12,down,Ed Sheeran,Perfect,11,1,28,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,25,,,,
14,up,Adele,Rolling In the Deep,21,4,26,,,,
15,down,ONEMANSHOW Foundation,Cizí zeď,12,2,27,,,,
16,up,Adele,Set Fire to the Rain,22,5,24,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,23,,,,
18,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,21,,,,
19,down,Kryštof,Ty a já,18,9,28,,,,
20,up,Rihanna,Diamonds,25,11,28,,,,
21,-,David Deyl,Mejor Me Voy,-,21,1,,,,
22,up,Adele,Someone Like You,24,4,26,,,,
23,down,Passenger,Let Her Go,17,10,28,,,,
24,-,Katy Perry,Daisies,-,24,1,48,2020-05-24,48,2020-05-24
25,down,Wohnout,Svaz Ceskych Bohemu,15,9,28,,,,
26,up,Ava Max,Kings & Queens,67,4,5,80,2020-03-15,37,2020-09-27
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,22,,,,
28,up,Barbora Poláková,Nafrněná,96,12,28,,,,
29,up,Ed Sheeran,Thinking Out Loud,99,6,24,,,,
30,up,John Newman,Love Me Again (Gemini Remix),98,13,24,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,22,,,,
32,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",100,11,24,,,,
33,down,Mirai,"Když nemůžeš, tak přidej",23,2,27,,,,
34,down,Kryštof,Hned teď (pojď být světlometem),32,1,6,,,,
35,up,LP,Lost on You,38,2,28,,,,
36,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,20,24,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,23,81,2020-02-09,81,2020-02-09
38,-,Sia,Unstoppable,-,3,3,81,2019-11-10,81,2019-11-10
39,down,イマジン・ドラゴンズ,Radioactive,29,4,28,,,,
40,-,Jordan Haj,The End of the World,-,1,1,,,,
41,down,Dua Lipa,Don't Start Now,30,2,18,19,2019-11-03,3,2020-01-05
42,-,Sia,Chandelier,-,1,23,,,,
43,up,Harry Styles,Sign of the Times,97,8,27,,,,
44,-,Sharlota,Pojď se mnou,-,44,1,,,,
45,up,will.i.am,Scream & Shout (feat. Britney Spears),90,29,12,,,,
46,-,Dua Lipa,Physical,-,1,9,48,2020-02-02,15,2020-04-12
47,-,Jonas Brothers,Only Human,-,47,5,42,2019-10-06,27,2019-11-03
48,-,Kesha & The Wild,Raising Hell (The Wild Remix),-,48,1,,,,
49,-,Pat Boone,Speedy Gonzales,-,49,1,,,,
50,down,Marek Ztracený,Tak se nezlob,27,1,12,,,,
51,-,Jonas Brothers,What a Man Gotta Do,-,51,1,53,2020-01-19,21,2020-01-26
52,-,ABBA,The Piper,-,52,1,,,,
53,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,53,1,,,,
54,-,The Next Regime,Nonstop! (feat. Tonya Graves),-,54,1,,,,
55,-,Hurts,Voices,-,55,1,,,,
56,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,56,1,,,,
57,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,57,1,,,,
58,-,Čechomor,Mezi Horami (Among the Mountains),-,58,1,,,,
59,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,59,1,,,,
60,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),20,20,2,,,,
61,-,Josh Tobias,Beachside Lover,-,61,1,,,,
62,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,62,1,,,,
63,-,Iva Pazderkova & Tomáš Klus,Tvá,-,63,1,,,,
64,-,Brixtn,Inspirace,-,64,1,,,,
65,-,Charli XCX,pink diamond,-,65,1,,,,
66,-,Aurora Shields,She Looked Like an Angel,-,66,1,,,,
67,-,Chris Heria,Hold Me Close,-,67,1,,,,
68,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,68,1,,,,
69,-,Katy Perry,Roar,-,22,23,,,,
70,-,Sharlota,Sex bez lásky,-,70,1,,,,
71,-,David Hasselhoff,True Survivor,-,71,1,,,,
72,-,Yello,On the Run,-,72,1,,,,
73,-,Noemiracles,Dokořán,-,73,1,,,,
74,-,Milow,Whatever It Takes,-,64,1,,,,
75,-,Čechomor,Vojak (Soldier),-,75,1,,,,
76,-,Shawn Mendes,Lights On,-,76,1,,,,
77,-,Martin Jakubec,Si Vietor,-,77,1,,,,
78,-,Roxette,Spending My Time,-,78,1,,,,
79,-,Noah Cyrus,Young & Sad,-,79,1,,,,
80,-,Holly Humberstone,Falling Asleep at the Wheel,-,80,1,,,,
81,-,Xindl X,Roušky (Home Office Live),-,81,1,,,,
82,-,Noah Cyrus,Lonely,-,82,1,,,,
83,-,DJ Bobo,Love Is All Around (Extended Mix I),-,83,1,,,,
84,-,Francesco Sarcina,Ossigeno,-,84,1,,,,
85,-,DeDe Negra,Kawałek Podłogi,-,85,1,,,,
86,-,Kesha,Die Young,-,86,1,,,,
87,-,Noah Cyrus,Liar,-,87,1,,,,
88,-,Láska,Dík že vás máme,-,88,1,,,,
89,-,Láska,Nic Moc Společnýho (feat. Mirka Miškechová),-,62,1,,,,
90,-,Now United,Who Would Think That Love?,-,90,1,,,,
91,-,Michel Delpech,J'arrive trop tard,-,91,1,,,,
92,-,Láska,Hezká Písnička,-,92,1,,,,
93,down,Mandrage,Srouby a Matice,91,8,23,,,,
94,-,Tamiga,In Havana (feat. 2Bad),-,94,1,,,,
95,-,dArtagnan,Nebelmeer,-,95,1,,,,
96,-,The Hollywood Sound Machine,Scooby Doo Theme,-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,15,20,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,15,,,,
99,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,13,,,,
100,-,Chinaski,Každý Ráno,-,23,21,,,,
