Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,2,1,13,,,,
2,up,Jain,Makeba,6,1,8,,,,
3,down,Miley Cyrus,Flowers,1,1,28,,,,
4,up,OneRepublic,I Ain't Worried,17,1,56,,,,
5,up,Adele,Hello,10,1,183,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,161,,,,
7,down,Ed Sheeran,Shape of You,5,1,186,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Perfect,8,1,193,73,2019-10-06,58,2019-10-20
9,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,3,1,5,,,,
10,down,ONEMANSHOW Foundation,Cizí zeď,9,2,178,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,177,,,,
12,up,Adele,Set Fire to the Rain,13,5,172,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,160,,,,
14,up,Adele,Someone Like You,15,4,167,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,165,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,156,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,177,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran,Thinking Out Loud,18,6,171,,,,
19,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,20,1,162,,,,
20,up,Harry Styles,Sign of the Times,22,8,175,,,,
21,up,P!nk,Try,23,10,148,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),24,3,137,,,,
23,up,Lukas Graham,7 Years,35,18,82,,,,
24,up,Pharrell Williams,Freedom,26,12,142,,,,
25,up,Sebastian,Toulavá,27,13,135,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,28,14,138,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,1,60,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,48,9,192,,,,
29,up,Ewa Farna,Vanoce Na Miru,29,1,106,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,15,124,,,,
31,up,Pitbull,Timber (feat. Ke$ha),31,16,100,,,,
32,up,Alexandra Burke,Hallelujah,32,16,112,,,,
33,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),33,19,84,,,,
34,up,Ava Max,Sweet but Psycho,34,10,83,77,2019-10-06,77,2019-10-06
35,up,P!nk,What About Us,36,17,84,,,,
36,up,Ed Sheeran,Photograph,37,12,85,,,,
37,up,Ylvis,The Fox (What Does the Fox Say?),38,22,62,,,,
38,up,ATMO Music & Jakub Děkan,Ráno,41,20,49,,,,
39,up,Sia,Elastic Heart,39,24,42,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),40,23,41,,,,
41,up,Justin Timberlake,Say Something (feat. Chris Stapleton),43,19,35,,,,
42,down,Jung Kook & Latto,Seven,7,7,2,,,,
43,-,Jung Kook & Latto,Seven (Band Ver.),-,43,1,,,,
44,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,44,1,,,,
45,down,One Direction,One Way or Another (Teenage Kicks),42,24,47,,,,
46,down,Ed Sheeran,Galway Girl,45,22,30,,,,
47,down,Emma Drobna,Words,44,25,32,,,,
48,down,Jung Kook & Latto,Seven,25,25,2,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,29,24,,,,
50,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,49,27,26,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,69,,,,
52,-,Zara Larsson,Can't Tame Her,-,46,1,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,30,27,,,,
54,-,Ben Cristovao & Sara James,Brighter Day,-,54,1,,,,
55,-,Jung Kook & Latto,Seven (Summer Mix),-,55,1,,,,
56,-,Staubkind,Stunde Null,-,56,1,,,,
57,up,Jung Kook & Latto,Seven (Instrumental),58,57,2,,,,
58,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,1,5,,,,
59,-,Nick Eh 30,Intro,-,59,1,,,,
60,-,Ben Cristovao,Výhled,-,60,1,,,,
61,-,Punch,Keep Me Busy,-,61,1,,,,
62,-,Jelen,Klidná Jako Voda,-,62,1,,,,
63,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,14,,,,
64,-,Poetika,PŮLNOC (Acoustic),-,64,1,,,,
65,-,Buray & Ceren Gündoğdu,Beni Affet,-,65,1,,,,
66,-,СКАЙ,Легковажна,-,66,1,,,,
67,-,David Kushner,Daylight,-,52,4,,,,
68,-,Mirami,Sexualna (feat. VovaZiLvova) [Extended Version],-,68,1,,,,
69,-,polnalyubvi,Кометы,-,69,1,,,,
70,-,Jana Kirschner,Shine,-,70,1,,,,
71,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,71,2,,,,
72,-,Adéla Zouharová,DRUHÝ NEBE,-,72,1,,,,
73,-,GAIA,Stanza 309,-,73,1,,,,
74,-,Sting,Saint Agnes and the Burning Train,-,74,1,,,,
75,-,Dub Pistols,Cyclone,-,75,1,,,,
76,-,ZAYN,Love Like This,-,76,1,,,,
77,-,Gaia,Chega,-,77,1,,,,
78,-,Farizki & Sapientdreams,Past Lives,-,57,1,,,,
79,-,Lucie,"Sedi, Pije (Live)",-,79,1,,,,
80,-,De/Vision,Time to Be Alive (Electrobuster Edit),-,80,1,,,,
81,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),70,19,6,,,,
82,-,Freeweights,Close Call,-,82,1,,,,
83,-,Elevator Boys,Runaway,-,83,1,,,,
84,-,Sezen Aksu,Masum Değiliz,-,84,1,,,,
85,-,Marta Kubišová,Nepiš Dál,-,57,2,,,,
86,-,BBMAK,Painting Lights,-,86,1,,,,
87,-,David Archuleta,I'm Yours,-,87,1,,,,
88,-,Mňága a Žďorp,Otcenas,-,88,1,,,,
89,-,Gilga Sahid,Nemu,-,89,1,,,,
90,-,Naïm Amor,Son grand sourire,-,90,1,,,,
91,-,Murat Tkhagalegov,Цветы,-,91,1,,,,
92,-,Мурат Тхагалегов,Не уходи,-,92,1,,,,
93,-,Michael Bolton,Running out of Ways,-,93,1,,,,
94,-,Michael Bolton,Spark of Light,-,94,1,,,,
95,down,Sia,Chandelier,14,1,163,,,,
96,-,Murat Tkhagalegov,Украдёт и позовёт,-,96,1,,,,
97,down,ROSALÍA & Travis Scott,TKN,50,1,31,96,2020-05-31,21,2020-06-07
98,-,Chinaski,Potkal jsem tě po letech,-,27,24,,,,
99,down,Beyoncé,Halo,54,32,22,,,,
100,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,53,,,,
