Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,21,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,up,Adele,Skyfall,3,1,147,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,23,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,154,,,,
6,down,Adele,Hello,5,1,147,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,124,,,,
8,down,Ed Sheeran,Shape of You,7,1,149,94,2020-01-05,94,2020-01-05
9,up,Václav Neckář,Půlnoční,9,2,153,,,,
10,up,James Arthur,Impossible,10,2,129,,,,
11,up,Ed Sheeran,Perfect,11,1,155,73,2019-10-06,58,2019-10-20
12,up,ONEMANSHOW Foundation,Cizí zeď,12,2,141,,,,
13,up,PSY,Gangnam Style,13,6,126,,,,
14,up,Adele,Rolling In the Deep,14,4,141,,,,
15,up,Wohnout,Svaz Ceskych Bohemu,28,9,155,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,141,,,,
17,down,Adele,Set Fire to the Rain,16,4,136,,,,
18,down,Adele,Someone Like You,17,4,131,,,,
19,down,Passenger,Let Her Go,18,10,138,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,5,132,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,19,1,147,1,2019-10-06,1,2019-10-06
22,down,Barbora Poláková,Nafrněná,21,12,150,,,,
23,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,23,1,,,,
24,down,Rihanna,Diamonds,20,11,153,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,134,,,,
26,down,Kryštof,Ty a já,25,9,154,,,,
27,down,John Newman,Love Me Again (Gemini Remix),23,13,146,,,,
28,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",35,11,127,,,,
29,down,Ed Sheeran,Thinking Out Loud,24,6,138,,,,
30,up,イマジン・ドラゴンズ,Radioactive,37,4,154,,,,
31,down,Harry Styles,Sign of the Times,27,8,141,,,,
32,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,128,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,8,125,81,2020-02-09,81,2020-02-09
34,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,142,,,,
35,down,Sia,Chandelier,30,1,131,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),32,3,104,,,,
37,up,Pharrell Williams,Freedom,45,12,107,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,23,123,,,,
39,down,P!nk,Try,34,10,113,,,,
40,up,Kryštof,Zůstaň tu se mnou (Za sny),46,25,118,,,,
41,down,Miley Cyrus,Wrecking Ball,39,24,126,,,,
42,up,Katy Perry,Roar,43,22,133,,,,
43,up,Peter Bic Project,Hey Now,44,28,123,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,4,127,,,,
45,up,Mr. Probz,Waves,52,33,92,,,,
46,up,Sebastian,Toulavá,54,13,99,,,,
47,up,Mirai,"Když nemůžeš, tak přidej",98,2,152,,,,
48,down,OneRepublic,Love Runs Out,47,39,77,,,,
49,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,22,100,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,75,14,103,,,,
51,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
52,-,Sam Smith,Make It to Me,-,52,1,,,,
53,-,Walda Gang,Asi Se mi Stejska,-,53,3,,,,
54,down,Sam Smith & Kim Petras,Unholy,40,1,6,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),63,35,97,,,,
56,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
57,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,57,1,,,,
58,-,Jamala,Закохана,-,58,1,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,45,,,,
60,-,Piano Project,Marry Me,-,60,1,,,,
61,-,Bea Miller,like that,-,61,1,,,,
62,-,Cha Eun Woo,Love Sailing,-,62,1,,,,
63,-,Baby Queen,Colours Of You,-,63,1,,,,
64,down,Harry Styles,As It Was,8,1,27,,,,
65,-,Emma Drobna,Between Us,-,65,1,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,15,98,,,,
67,down,テイラー・スウィフト,Shake It Off,55,30,109,,,,
68,down,JIN,Super Tuna,41,41,2,,,,
69,up,Lake Malawi & We Are Domi,High-Speed Kissing,70,48,5,,,,
70,-,The Beach Boys,Carry Me Home,-,70,1,,,,
71,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,71,1,,,,
72,-,SHAMAN,ВСТАНЕМ,-,72,1,,,,
73,-,Gary Go,Cinema (Acoustic),-,73,1,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,15,86,,,,
75,-,The Lovin' Spoonful,Do You Believe In Magic?,-,75,1,,,,
76,-,Lazer Viking,Oh Boi,-,76,1,,,,
77,-,MIKA,It's My House,-,77,1,,,,
78,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,78,1,,,,
79,-,Dylan,Blue,-,79,1,,,,
80,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,77,39,93,,,,
81,-,Tereza Mašková,Dívej se na mě,-,45,1,,,,
82,-,Dylan,Girl Of Your Dreams,-,82,1,,,,
83,-,Ellie Goulding,Let It Die,-,83,1,,,,
84,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,84,1,,,,
85,-,Kapitán Demo,Hlas Lidlu,-,85,1,,,,
86,-,Friðrik Dór & BRÍET,Hata að hafa þig ekki hér (SAMSUNG SESSJÓN),-,86,1,,,,
87,-,Tom Gregory,Forget Somebody,-,87,1,,,,
88,-,Lady Gaga,LoveGame,-,88,1,,,,
89,-,Olivia Dean,Danger,-,89,1,,,,
90,-,MICHELLE,PULSE,-,90,1,,,,
91,-,Mylène Farmer,Je t'aime mélancolie (New Radio Remix),-,91,1,,,,
92,-,Mylène Farmer & Jean-Louis Murat,Regrets,-,92,1,,,,
93,-,Andrea Bucko,Púšťam ťa,-,93,1,,,,
94,-,"Hana Zagorová, Petr Kotvald & Stanislav Hlozek",Auťák Na Lásku,-,94,1,,,,
95,-,Andrea Bucko,Túžbou ťa zabolím,-,95,1,,,,
96,-,Petr Novák,Pán Je Auťák,-,96,1,,,,
97,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),76,44,40,,,,
98,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,23,114,,,,
99,down,Chinaski,Každý Ráno,56,23,130,,,,
100,down,Slza,Lhůta záruční,94,40,92,,,,
