Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benson Boone,Beautiful Things,-,1,18,,,,
2,down,Adele,Hello,1,1,221,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,down,Ed Sheeran,Shape of You,3,1,233,94,2020-01-05,94,2020-01-05
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,205,,,,
6,down,Ed Sheeran,Perfect,5,1,242,73,2019-10-06,58,2019-10-20
7,down,Adele,Rolling In the Deep,6,4,212,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,222,,,,
9,down,Sia,Chandelier,4,1,212,,,,
10,down,Adele,Set Fire to the Rain,8,4,220,,,,
11,down,Adele,Someone Like You,9,4,212,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,208,1,2019-10-06,1,2019-10-06
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,202,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,207,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,6,214,,,,
16,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,204,,,,
17,down,Harry Styles,Sign of the Times,15,8,222,,,,
18,down,P!nk,Try,16,10,194,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),17,3,180,,,,
20,down,Pharrell Williams,Freedom,18,12,189,,,,
21,down,Ewa Farna,Vanoce Na Miru,19,1,147,,,,
22,up,The Kolors,ITALODISCO,48,3,8,,,,
23,down,Sebastian,Toulavá,20,13,179,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,21,14,186,,,,
25,down,OneRepublic,I Ain't Worried,22,1,105,,,,
26,down,Pitbull,Timber (feat. Ke$ha),23,16,142,,,,
27,down,Alexandra Burke,Hallelujah,24,16,158,,,,
28,down,Ed Sheeran,Photograph,25,12,132,,,,
29,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),27,19,131,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,109,,,,
31,down,Lukas Graham,7 Years,26,18,121,,,,
32,down,P!nk,What About Us,29,17,128,,,,
33,down,Jennifer Lopez,Ain't Your Mama,30,19,130,,,,
34,down,Ylvis,The Fox (What Does the Fox Say?),31,22,109,,,,
35,up,Sia,Elastic Heart,53,24,86,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),33,24,89,,,,
37,down,ATMO Music & Jakub Děkan,Ráno,32,20,89,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),52,23,86,,,,
39,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,19,75,,,,
40,up,Chinaski,Potkal jsem tě po letech,42,27,68,,,,
41,down,Wohnout,Svaz Ceskych Bohemu,36,9,239,,,,
42,down,Emma Drobna,Words,39,25,76,,,,
43,down,Ed Sheeran,Galway Girl,38,22,77,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,41,23,67,,,,
45,-,MONATIK,А що?,-,45,1,,,,
46,down,Sia,Cheap Thrills,37,29,69,,,,
47,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,30,73,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,29,71,,,,
49,down,Sia,Unstoppable,40,3,52,81,2019-11-10,81,2019-11-10
50,-,Martina Pártlová,Když jdou holky ven,-,50,1,,,,
51,-,Elán,Kocka,-,51,2,,,,
52,-,LISA,Rockstar,-,52,1,,,,
53,up,Pam Rabbit,space,56,53,2,,,,
54,-,Berenika Kohoutová,HOT OR NOT?,-,54,1,,,,
55,-,Jiří Korn,Žal Se Odkládá,-,55,2,,,,
56,-,BJ Lips,Love Potions (feat. princess paparazzi),-,56,1,,,,
57,-,Eva Burešová,Slzy,-,57,1,,,,
58,-,Nana Darkman & Booya Family,He's Comin (2021 Remastered Version),-,58,1,,,,
59,-,Alvaro Soler,Oxígeno,-,59,1,,,,
60,-,"朴明洙, 朴春 & G-DRAGON",바람났어,-,60,1,,,,
61,-,Yael & Tian Moon,Za tebou,-,61,1,,,,
62,-,HammAli & Navai,До предела,-,62,1,,,,
63,down,Adam Ďurica,Zatancuj Si So Mnou,44,2,97,,,,
64,up,Beyoncé,Halo,78,32,68,,,,
65,-,New Life Generation,Waiting for the Night (Acapella Vocals Mix),-,65,1,,,,
66,-,Bebe Rexha,I'm The Drama,-,66,1,,,,
67,-,Singer's Best,She's Like the Wind (Karaoke Version Originally Performed by Patrick Swayze),-,67,1,,,,
68,-,Zivert,Рига-Москва,-,68,1,,,,
69,-,Jack & Jack & SK8,Like That (Jacks Version),-,69,1,,,,
70,-,Raego,Dneska ti to fakt moc sluší (feat. Hell Navrátilová),-,70,1,,,,
71,-,The Limba,Ты грустишь,-,71,1,,,,
72,-,YG Family,FANTASTIC BABY (from YG FAMILY WORLD TOUR 2014 -POWER- in Japan),-,72,1,,,,
73,-,Track Artist 16,Engel,-,73,1,,,,
74,-,YG Family,GANGNAM STYLE (from YG FAMILY WORLD TOUR 2014 -POWER- in Japan),-,74,1,,,,
75,-,Tokio Hotel,Automatisch,-,75,1,,,,
76,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,76,1,,,,
77,-,Victoria Justice,Gold,-,77,1,,,,
78,-,Laura Nyro,Stormy Love,-,78,1,,,,
79,-,James Harries,Diamond Girl,-,79,1,,,,
80,-,Влад Ликов,З днем народження,-,80,1,,,,
81,-,Laura Nyro,I Am the Blues,-,81,1,,,,
82,-,VROMANCE,Full of You,-,82,1,,,,
83,-,東方神起,HUG-Japanese ver.-,-,83,1,,,,
84,-,TVXQ!,Jumon -MIROTIC- (Less Vocal),-,84,1,,,,
85,-,東方神起,呪文 -MIROTIC-,-,85,1,,,,
86,-,東方神起,LAST ANGEL -TOHOSHINKI ver.- (トウホウシンキ バージョン),-,86,1,,,,
87,-,東方神起,Purple Line,-,87,1,,,,
88,-,TVXQ!,Hug (A Capella Version),-,88,1,,,,
89,-,東方神起,Love in the Ice,-,89,1,,,,
90,-,Laura Nyro,Map to the Treasure,-,90,1,,,,
91,-,Laura Nyro,Spanish Harlem,-,91,1,,,,
92,-,東方神起,Rising Sun,-,92,1,,,,
93,down,ROSALÍA & Travis Scott,TKN,54,1,78,96,2020-05-31,21,2020-06-07
94,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),79,46,19,,,,
