Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,18,1,2,83,2020-09-06,57,2020-09-20
2,-,Little Mix,Holiday,-,2,1,,,,
3,up,Adele,Skyfall,3,1,37,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,9,,,,
5,up,Adele,Hello,6,1,34,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,36,,,,
7,up,Ed Sheeran,Shape of You,7,1,38,94,2020-01-05,94,2020-01-05
8,-,Marek Ztracený,Tak se nezlob,-,1,19,,,,
9,up,Václav Neckář,Půlnoční,9,2,38,,,,
10,down,James Arthur,Impossible,8,2,33,,,,
11,down,PSY,Gangnam Style,10,6,12,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),24,1,38,,,,
13,down,Ed Sheeran,Perfect,2,1,38,73,2019-10-06,58,2019-10-20
14,up,Adele,Rolling In the Deep,15,4,35,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,34,,,,
16,down,ONEMANSHOW Foundation,Cizí zeď,12,2,37,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,4,31,,,,
19,up,Sia,"Together (From the Motion Picture ""Music"")",60,2,7,,,,
20,up,Mirai,"Když nemůžeš, tak přidej",29,2,37,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,38,9,38,,,,
22,up,LP,Lost on You,30,2,38,,,,
23,down,Adele,Someone Like You,22,4,35,,,,
24,-,Kylie Minogue,Say Something,-,24,1,,,,
25,down,Sima,Toto Leto (feat. Kali),20,2,4,,,,
26,-,Lady Gaga,Free Woman,-,7,2,99,2020-05-31,80,2020-06-07
27,up,Mirai,YAHODA,54,11,7,,,,
28,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",94,11,32,,,,
29,down,Kryštof,Ty a já,21,9,38,,,,
30,up,イマジン・ドラゴンズ,Radioactive,41,4,38,,,,
31,up,Rihanna,Diamonds,40,11,38,,,,
32,-,Passenger,Let Her Go,-,10,37,,,,
33,-,BTS,Filter,-,31,2,50,2020-02-23,50,2020-02-23
34,down,Marek Ztracený,Naše Cesty,11,3,17,,,,
35,-,Black Box,Fantasy,-,35,1,,,,
36,-,Mandrage,Motýli,-,6,4,,,,
37,down,Ava Max,Kings & Queens,32,4,15,80,2020-03-15,37,2020-09-27
38,down,will.i.am,Scream & Shout (feat. Britney Spears),31,29,19,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,5,31,,,,
40,up,Harry Styles,Sign of the Times,97,8,37,,,,
41,-,BTS,Outro : Ego,-,35,2,91,2020-02-23,91,2020-02-23
42,-,Dixie D’Amelio,Be Happy,-,42,3,89,2020-07-05,89,2020-07-05
43,-,Tears for Fears,Everybody Wants To Rule the World,-,43,1,,,,
44,down,Kryštof,Hvězdáři (feat. Sima Martausová),13,1,27,,,,
45,-,Adamkajumi,Limity,-,45,1,,,,
46,down,ROSALÍA & Travis Scott,TKN,26,1,4,96,2020-05-31,21,2020-06-07
47,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,47,1,,,,
48,-,LEE HI,HOLO,-,48,1,,,,
49,-,Kryštof,Hned teď (pojď být světlometem),-,1,13,,,,
50,-,Josef Zíma,Kdyby Ty Muziky Nebyly,-,50,1,,,,
51,-,Dhurata Dora & Azet,Fajet,-,51,1,,,,
52,-,Žalman & spol.,Od zimy do zimy,-,52,1,,,,
53,-,Niki DeMar,Alone in My Car,-,53,1,,,,
54,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,54,1,,,,
55,-,Noah Cyrus,Dunno,-,55,1,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,7,85,2019-11-17,2,2020-08-23
57,down,Jonas Blue & MAX,Naked,25,1,3,,,,
58,-,Mabel,Boyfriend,-,58,1,,,,
59,-,Vika Voronina,"Ничья, ничей",-,59,1,,,,
60,-,Per Gessle,Mamma,-,60,2,,,,
61,-,Lucie Bílá,Čas,-,61,1,,,,
62,-,Pet Shop Boys,West End Girls (Grum Remix),-,62,1,,,,
63,-,Jvla,Such a Whore (Stellular Version),-,63,1,,,,
64,-,Ralph,Superbloom,-,64,1,,,,
65,-,Guy Sebastian,Standing With You,-,65,1,,,,
66,-,Alec Benjamin,Match in the Rain,-,2,5,,,,
67,-,Kenny Ray Moron & Marc Ferrari,Jiggle Jiggle,-,67,1,,,,
68,-,Maurice Williams & The Zodiacs,"Stay (From ""Dirty Dancing"" Soundtrack)",-,68,1,,,,
69,-,Mitya Fomin,Всё Будет Хорошо,-,69,1,,,,
70,-,Hot Chocolate,Mystery,-,70,1,,,,
71,-,Cream Soda,Сердце Лёд,-,71,1,,,,
72,-,Ralph,Looking for You,-,72,1,,,,
73,-,Kiesza,Love Me with Your Lie,-,14,3,,,,
74,-,Particle House,Just Like in the Movies (Instrumental Version),-,74,1,,,,
75,-,Ralph,Headphone Season,-,75,1,,,,
76,-,Dimitra Galani,To S' Agapo Bori,-,76,1,,,,
77,-,Cheeze,Little By Little,-,77,1,,,,
78,-,Bea Miller,feel something,-,78,1,,,,
79,-,Mairi Lo,Min Ton Rotas Ton Ourano,-,79,1,,,,
80,-,L.M. Styles,The Morning Light (Instrumental Version),-,80,1,,,,
81,-,Song Yu Vin,The First Words,-,81,1,,,,
82,-,Klaus & Klaus,Ein Rudi Völler (Extended Version),-,82,1,,,,
83,-,Richard Müller & Rut Horackova,Nina Ricci,-,83,1,,,,
84,-,Jinho & Rothy,A Little Bit More,-,84,1,,,,
85,-,Audrey de Boer,Couple More Hours,-,85,1,,,,
86,-,GFRIEND,Wanna Be,-,86,1,,,,
87,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,87,1,,,,
88,-,Rick Nelson,Poor Little Fool,-,88,1,,,,
89,-,Goombay Dance Band,Eldorado (Neuaufnahme 2009),-,89,1,,,,
90,-,Ralph,Young Hearts Run Free,-,90,1,,,,
91,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,91,1,,,,
92,-,JORIS,Nur die Musik,-,92,1,,,,
93,-,Dolores,Neće Rasti Grana Jorgovana,-,93,1,,,,
94,down,Mandrage,Srouby a Matice,82,8,30,,,,
95,-,Negu Gorriak,Radio Rahim,-,95,1,,,,
96,down,John Newman,Love Me Again (Gemini Remix),91,13,34,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,30,,,,
98,down,Ed Sheeran,Thinking Out Loud,92,6,34,,,,
99,down,Barbora Poláková,Nafrněná,39,12,37,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,96,1,35,1,2019-10-06,1,2019-10-06
