Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Adele,Skyfall,2,1,161,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,168,,,,
4,up,Adele,Hello,4,1,161,,,,
5,-,OneRepublic,I Ain't Worried,-,1,32,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,138,,,,
7,down,Ed Sheeran,Shape of You,6,1,163,94,2020-01-05,94,2020-01-05
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,145,,,,
9,up,James Arthur,Impossible,9,2,138,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,10,2,155,,,,
11,up,Ed Sheeran,Perfect,11,1,169,73,2019-10-06,58,2019-10-20
12,up,PSY,Gangnam Style,12,6,140,,,,
13,down,Václav Neckář,Půlnoční,8,2,167,,,,
14,up,Wohnout,Svaz Ceskych Bohemu,21,9,169,,,,
15,down,Adele,Rolling In the Deep,13,4,150,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,155,,,,
17,down,Adele,Set Fire to the Rain,15,5,150,,,,
18,down,Kryštof,Ty a já,17,9,168,,,,
19,up,Rihanna,Diamonds,28,11,167,,,,
20,up,イマジン・ドラゴンズ,Radioactive,20,4,168,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,36,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,15,110,,,,
23,down,Barbora Poláková,Nafrněná,22,12,159,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,5,143,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,13,160,,,,
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,1,142,,,,
27,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],26,18,8,,,,
28,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),27,20,156,,,,
29,up,Katy Perry,Roar,30,22,147,,,,
30,down,Chinaski,Každý Ráno,29,23,144,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,137,,,,
32,up,P!nk,Try,32,10,126,,,,
33,up,Peter Bic Project,Hey Now,34,28,137,,,,
34,down,Mandrage,Srouby a Matice,18,8,126,,,,
35,up,Mr. Probz,Waves,35,33,106,,,,
36,up,will.i.am,Scream & Shout (feat. Britney Spears),55,29,89,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,39,14,117,,,,
38,up,テイラー・スウィフト,Shake It Off,38,30,123,,,,
39,down,Ewa Farna,Vanoce Na Miru,37,1,82,,,,
40,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",36,23,127,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),41,35,111,,,,
42,-,Lady Gaga,Bloody Mary,-,13,5,,,,
43,up,Pitbull,Timber (feat. Ke$ha),43,16,80,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,15,100,,,,
45,-,Mirai,Vlci,-,2,3,,,,
46,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,39,107,,,,
47,up,Alexandra Burke,Hallelujah,47,16,91,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,15,,,,
49,down,Slza,Lhůta záruční,46,40,105,,,,
50,down,Miley Cyrus,Wrecking Ball,31,24,140,,,,
51,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),52,19,65,,,,
52,down,Kryštof,Zůstaň tu se mnou (Za sny),48,25,132,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),49,46,79,,,,
54,down,テイラー・スウィフト,Blank Space,50,48,82,,,,
55,up,Mirai,"Když nemůžeš, tak přidej",62,2,166,,,,
56,down,Jennifer Lopez,Ain't Your Mama,51,19,69,,,,
57,down,Xindl X,V Blbym Veku (Unpluggiat),54,46,90,,,,
58,down,Lukas Graham,7 Years,56,18,64,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],71,53,67,,,,
60,up,Nightwork,Čekám Na Signál,70,49,80,,,,
61,down,Ed Sheeran,Photograph,58,12,61,,,,
62,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),44,44,47,,,,
63,down,Adele,Someone Like You,19,4,145,,,,
64,-,Chinaski,Slovenský Klín,-,50,36,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),99,60,53,,,,
66,-,Horror Skunx,Rise (The Rainbow Friends),-,66,1,,,,
67,-,Alphaville,Forever Young (Remaster),-,67,1,,,,
68,-,Ava Max,Sweet but Psycho,-,10,66,77,2019-10-06,77,2019-10-06
69,-,OneRepublic,Love Runs Out,-,39,87,,,,
70,-,Наталья Самойлова,Cпецназ,-,70,1,,,,
71,-,Alphaville,I Die for You Today,-,71,1,,,,
72,up,Tiësto,The Business,97,1,52,52,2021-01-03,18,2021-04-04
73,-,Alphaville,Sounds Like a Melody (Remaster),-,73,1,,,,
74,-,The Chainsmokers & Ship Wrek,The Fall,-,74,1,,,,
75,-,Vesna,My Sister's Crown,-,14,1,,,,
76,-,Yusuf,On The Road To Find Out (2020 Version),-,76,1,,,,
77,-,Steve Tyrell,This Guy's In Love With You,-,77,1,,,,
78,-,George Michael,Brother Can You Spare a Dime (Live),-,78,1,,,,
79,-,Meghan Trainor,Made You Look,-,63,3,,,,
80,-,Alphaville,A Victory of Love (Remaster),-,80,1,,,,
81,-,The Stranglers,Golden Brown,-,81,1,,,,
82,-,The Righteous Brothers,Unchained Melody,-,82,1,,,,
83,-,Eva Burešová,Tiché vody,-,83,1,,,,
84,-,Spandau Ballet,Gold,-,84,1,,,,
85,-,Alphaville,Fallen Angel (Remaster),-,85,1,,,,
86,-,Dua Saleh,buzzin,-,86,1,,,,
87,-,Alphaville,Summer in Berlin (Remaster),-,87,1,,,,
88,-,Men At Work,Down Under (Extended Mix),-,88,1,,,,
89,up,Sam Smith,Writing's On the Wall,95,23,64,,,,
90,-,Aya Zahavi Feiglin,La Isla Bonita,-,90,1,,,,
91,-,Glee Cast,Forget You (Glee Cast Version) [feat. Gwyneth Paltrow],-,91,1,,,,
92,-,Petr Haničinec & Instrumentální skupina Zdeňka Procházky,Na pankráci,-,92,1,,,,
93,up,The Lumineers,Ho Hey,100,70,12,,,,
94,-,One Direction,One Way or Another (Teenage Kicks),-,24,26,,,,
95,-,Simplified,Wake 'n Bake,-,95,1,,,,
96,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,22,109,,,,
97,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",93,11,141,,,,
98,-,P!nk,What About Us,-,19,66,,,,
99,-,Sia,Elastic Heart,-,24,25,,,,
100,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,26,,,,
