Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,up,Sia,Chandelier,5,1,155,,,,
3,up,Ed Sheeran,Shape of You,4,1,178,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,7,1,185,73,2019-10-06,58,2019-10-20
5,down,Adele,Hello,3,1,175,,,,
6,up,ONEMANSHOW Foundation,Cizí zeď,8,2,170,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,169,,,,
8,up,Adele,Rolling In the Deep,9,4,166,,,,
9,down,Loreen,Tattoo,1,1,3,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,154,,,,
11,up,Adele,Set Fire to the Rain,19,4,164,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,157,,,,
13,up,Ed Sheeran,Thinking Out Loud,16,6,165,,,,
14,up,Harry Styles,Sign of the Times,18,8,167,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),48,3,129,,,,
16,up,P!nk,Try,20,10,142,,,,
17,up,Pharrell Williams,Freedom,21,12,134,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,23,14,130,,,,
19,up,Ewa Farna,Vanoce Na Miru,24,1,98,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,15,116,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,13,1,171,1,2019-10-06,1,2019-10-06
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,155,,,,
23,up,Ed Sheeran,Photograph,28,12,77,,,,
24,up,OneRepublic,I Ain't Worried,33,1,48,,,,
25,up,James Arthur,Impossible,83,2,149,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),31,22,54,,,,
27,up,ATMO Music & Jakub Děkan,Ráno,32,20,41,,,,
28,down,Pitbull,Timber (feat. Ke$ha),27,16,92,,,,
29,up,P!nk,What About Us,29,17,78,,,,
30,up,Ed Sheeran,Galway Girl,37,22,22,,,,
31,down,Sebastian,Toulavá,22,13,127,,,,
32,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,29,16,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,46,23,15,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,61,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),36,24,39,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,19,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,149,,,,
38,-,Jennifer Lopez,Ain't Your Mama,-,19,80,,,,
39,up,Wohnout,Svaz Ceskych Bohemu,40,9,184,,,,
40,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,39,27,20,,,,
41,up,Sia,Cheap Thrills,44,29,18,,,,
42,-,Siouxsie,Into a Swan (Faded),-,42,1,,,,
43,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,76,,,,
44,up,ROSALÍA & Travis Scott,TKN,47,1,24,96,2020-05-31,21,2020-06-07
45,down,Alexandra Burke,Hallelujah,26,16,104,,,,
46,down,Adele,Someone Like You,12,4,159,,,,
47,down,Lukas Graham,7 Years,30,18,77,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,35,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,1,52,,,,
50,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,27,,,,
51,down,Tiësto,The Business,34,1,68,52,2021-01-03,18,2021-04-04
52,up,Beyoncé,Halo,67,32,14,,,,
53,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,156,,,,
54,down,Emma Drobna,Words,35,25,24,,,,
55,-,Chinaski,Potkal jsem tě po letech,-,27,17,,,,
56,down,Adam Ďurica,Zatancuj Si So Mnou,49,2,48,,,,
57,-,Paul Alone,Te acuerdas?,-,57,1,,,,
58,-,P!nk,TRUSTFALL,-,1,5,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,3,16,,,,
60,-,Alessandra,Queen of Kings (Italian Version),-,60,1,,,,
61,-,Alessandra,Queen of Kings,-,37,2,,,,
62,-,Desmod & Majself,Kométa,-,62,2,,,,
63,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,28,4,,,,
64,-,Raego,Život (feat. Dalibor Janda),-,59,2,,,,
65,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,41,2,,,,
66,-,Jaromír Mayer,Hospůdko Známá,-,66,1,,,,
67,-,Barbora Poláková,A-E-I-O-U (feat. Marek Adamczyk & Jan Cina),-,67,1,,,,
68,-,Kamila Nývltová,Jsem to Já,-,68,1,,,,
69,-,André Rieu,Moon River,-,67,2,,,,
70,-,ALYA,SORRY,-,67,2,,,,
71,-,Llunr,Rocketship,-,71,1,,,,
72,-,Nina Badrić,Dani I godine,-,72,1,,,,
73,-,Toni Romiti,I Don't Wanna Know,-,73,1,,,,
74,-,Dario D'Aversa,Bowser plays Underground Theme (Piano Version),-,74,1,,,,
75,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,75,1,,,,
76,-,Kim Petras,Heart to Break,-,76,1,,,,
77,-,Kamila Nyvltová,Příběh,-,77,1,,,,
78,-,Mykel Mars,Take Me by the Hand,-,78,1,,,,
79,-,The Lightning Seeds,Sugar Coated Iceberg,-,79,1,,,,
80,-,SENIDAH,Level,-,80,1,,,,
81,-,"Nile Rodgers, Emeli Sandé & Hifi Sean",When Someone Loves You (HiFi Sean Mix),-,81,1,,,,
82,-,Bull in China,Rome (feat. Mikolas Ruzicka),-,82,1,,,,
83,-,Eddie Murphy,Party All the Time,-,83,1,,,,
84,-,Peha,Prilis Vela Sentimentu,-,84,1,,,,
85,-,Sia,Elastic Heart,-,24,36,,,,
86,down,Leoš Mareš & Karel Gott,Být Stále Mlád,68,2,12,,,,
87,-,Olly Murs,Dear Darlin',-,39,11,,,,
