Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,3,,,,
2,up,Adele,Skyfall,6,1,129,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,134,,,,
4,up,イマジン・ドラゴンズ,Radioactive,35,4,134,,,,
5,-,BTS,Yet To Come,-,5,1,,,,
6,down,Harry Styles,As It Was,2,1,9,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,104,,,,
8,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],75,1,2,,,,
9,down,Václav Neckář,Půlnoční,8,2,133,,,,
10,up,Ed Sheeran,Perfect,10,1,135,73,2019-10-06,58,2019-10-20
11,up,PSY,Gangnam Style,11,6,106,,,,
12,up,Mandrage,Srouby a Matice,14,8,102,,,,
13,-,Passenger,Let Her Go,-,10,118,,,,
14,up,Rihanna,Diamonds,16,11,133,,,,
15,up,LP,Lost on You,20,2,133,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,114,,,,
17,up,Ed Sheeran,Thinking Out Loud,19,6,118,,,,
18,down,Barbora Poláková,Nafrněná,17,12,130,,,,
19,down,Adele,Hello,4,1,127,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,22,1,129,1,2019-10-06,1,2019-10-06
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,116,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,116,,,,
23,down,Harry Styles,Sign of the Times,21,8,121,,,,
24,up,John Newman,Love Me Again (Gemini Remix),24,13,126,,,,
25,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,7,9,,,,
26,up,Sia,Chandelier,27,1,112,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,107,81,2020-02-09,81,2020-02-09
28,up,Wohnout,Svaz Ceskych Bohemu,29,9,135,,,,
29,-,BTS,Run BTS,-,29,1,,,,
30,down,James Arthur,Impossible,9,2,111,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,122,,,,
32,down,Katy Perry,Roar,30,22,113,,,,
33,up,Billie Eilish & Khalid,lovely,72,25,7,62,2020-02-02,62,2020-02-02
34,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,108,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,103,,,,
36,down,Kryštof,Ty a já,25,9,134,,,,
37,up,Pharrell Williams,Freedom,54,12,87,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),36,3,84,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,85,,,,
40,down,Miley Cyrus,Wrecking Ball,37,24,106,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,107,,,,
42,down,Peter Bic Project,Hey Now,39,28,103,,,,
43,down,Adele,Set Fire to the Rain,13,4,116,,,,
44,down,Kryštof,Zůstaň tu se mnou (Za sny),34,25,99,,,,
45,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,121,,,,
46,down,テイラー・スウィフト,Shake It Off,41,30,90,,,,
47,-,BTS,For Youth,-,47,1,,,,
48,down,Adele,Someone Like You,15,4,111,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,68,,,,
50,down,Chinaski,Každý Ráno,38,23,110,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),42,35,78,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,43,39,74,,,,
53,down,Slza,Lhůta záruční,44,40,73,,,,
54,down,Ewa Farna,Vanoce Na Miru,45,1,54,,,,
55,-,Alexandra Burke,Hallelujah,-,16,60,,,,
56,-,BTS,Born Singer,-,56,1,,,,
57,-,Ed Sheeran,Shape of You,-,1,129,94,2020-01-05,94,2020-01-05
58,-,ONEMANSHOW Foundation,Cizí zeď,-,2,121,,,,
59,down,Xindl X,V Blbym Veku (Unpluggiat),48,46,62,,,,
60,down,P!nk,Try,32,10,93,,,,
61,-,Adele,Rolling In the Deep,-,4,121,,,,
62,up,Lukas Graham,7 Years,97,18,43,,,,
63,down,Sam Smith,Writing's On the Wall,60,23,41,,,,
64,down,テイラー・スウィフト,Blank Space,52,48,57,,,,
65,down,Sebastian,Toulavá,40,13,80,,,,
66,down,P!nk,What About Us,56,17,43,,,,
67,down,Ava Max,Sweet but Psycho,57,10,43,77,2019-10-06,77,2019-10-06
68,up,A Great Big World & Christina Aguilera,Say Something,94,14,86,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,22,86,,,,
70,-,Glen Miller,American Patrol,-,70,1,,,,
71,down,will.i.am,Scream & Shout (feat. Britney Spears),49,29,69,,,,
72,down,Rihanna,Stay (feat. Mikky Ekko),46,46,54,,,,
73,down,Nightwork,Čekám Na Signál,53,49,55,,,,
74,-,VESNA305,Глупая девочка (Demo Version),-,74,1,,,,
75,-,OneRepublic,Love Runs Out,-,39,61,,,,
76,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),93,44,23,,,,
77,-,Mr. Probz,Waves,-,33,72,,,,
78,-,"Pavel Novák, Petr Šiška & Šlágr kluci",Jsem do tebe blázen,-,78,1,,,,
79,-,Alida Ferrarese,Promentory,-,79,1,,,,
80,-,OneRepublic,Sunshine,-,67,5,,,,
81,down,Kryštof,Srdcebeat,55,51,43,,,,
82,-,Pitbull,Timber (feat. Ke$ha),-,16,55,,,,
83,-,Coldplay X BTS,My Universe,-,16,8,,,,
84,-,Biser King,Dom Dom Yes Yes,-,84,1,,,,
85,-,Antytila,Hello,-,85,1,,,,
86,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),95,19,39,,,,
87,up,Jennifer Lopez,Ain't Your Mama,96,19,44,,,,
88,-,Take That,Flowerbed,-,88,1,,,,
89,-,Renato Zero,Sorridere sempre,-,89,1,,,,
90,-,Frawley,"If I Don't Laugh, I'll Cry",-,90,1,,,,
91,-,Monika Bagárová & Tomi Popovic,Vysněná,-,10,1,,,,
92,-,"Cover Tazzy, Popular Covers Tazzy & Tazzy",Bad and Boujee x Butterfly - Remake Cover,-,92,1,,,,
93,-,Vasil Naidenov,Всичко Ми Е Наред,-,93,1,,,,
94,-,SF9,"Easy Love (Japanese Ver.) [Live-2017 1st Concert -Fanfare@Toyosu Pit, Tokyo]",-,94,1,,,,
95,-,Wunschlos,Wenn ich träum,-,95,1,,,,
96,-,Nicky Youre & david hugo,Never Go Wrong,-,96,1,,,,
97,down,Mirai,"Když nemůžeš, tak přidej",58,2,132,,,,
98,-,Mig 21,Mávej,-,98,1,,,,
99,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",47,11,109,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],98,53,46,,,,
