Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,7,1,94,,,,
2,up,Benson Boone,Beautiful Things,40,1,11,,,,
3,down,Adele,Hello,1,1,210,,,,
4,down,Ed Sheeran,Shape of You,3,1,222,94,2020-01-05,94,2020-01-05
5,down,Ed Sheeran,Perfect,4,1,231,73,2019-10-06,58,2019-10-20
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,212,,,,
7,up,Adele,Set Fire to the Rain,9,4,209,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,198,,,,
9,up,Harry Styles,Sign of the Times,14,8,211,,,,
10,up,P!nk,Try,20,10,184,,,,
11,up,Sia,Chandelier,15,1,201,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),21,3,173,,,,
13,up,Pharrell Williams,Freedom,22,12,178,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,7,192,,,,
15,up,Ewa Farna,Vanoce Na Miru,23,1,138,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,195,,,,
17,up,Sebastian,Toulavá,24,13,168,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,25,14,175,,,,
19,up,Pitbull,Timber (feat. Ke$ha),26,16,131,,,,
20,up,Ed Sheeran,Photograph,28,12,121,,,,
21,up,P!nk,What About Us,29,17,117,,,,
22,down,James Arthur,Impossible,5,2,190,,,,
23,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),31,19,120,,,,
24,up,Lukas Graham,7 Years,34,18,113,,,,
25,up,Jennifer Lopez,Ain't Your Mama,32,19,121,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,98,,,,
27,up,ATMO Music & Jakub Děkan,Ráno,37,20,78,,,,
28,up,Sia,Elastic Heart,38,24,76,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),39,24,79,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),41,23,78,,,,
31,up,Tiësto,The Business,35,1,108,52,2021-01-03,18,2021-04-04
32,down,Adele,Someone Like You,11,4,202,,,,
33,up,Justin Timberlake,Say Something (feat. Chris Stapleton),42,19,67,,,,
34,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,19,1,195,,,,
35,up,Ed Sheeran,Galway Girl,47,22,66,,,,
36,down,Adele,Rolling In the Deep,6,4,204,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,57,23,58,,,,
38,up,Chinaski,Potkal jsem tě po letech,60,27,57,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",58,29,60,,,,
40,up,Beyoncé,Halo,80,32,58,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,194,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,66,30,62,,,,
43,-,Teddy Swims,Lose Control,-,43,5,,,,
44,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,86,,,,
45,-,ROSALÍA & Travis Scott,TKN,-,1,67,96,2020-05-31,21,2020-06-07
46,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,52,27,54,,,,
47,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,47,1,65,2020-12-27,65,2020-12-27
48,-,Mark Ambor,Curls In the Wind,-,48,1,,,,
49,-,Die Original Wiesen Buben,Ein Prosit der Gemütlichkeit,-,49,1,,,,
50,up,Wohnout,Svaz Ceskych Bohemu,61,9,230,,,,
51,-,Perrie,Forget About Us,-,51,1,,,,
52,-,Anya Nami,Bread,-,52,1,,,,
53,-,Spirituál Kvintet,Wayfaring Stranger,-,53,1,,,,
54,-,Ava Max,My Oh My,-,54,1,,,,
55,-,ALVIN STAR,SLUNEČNICE,-,8,1,,,,
56,-,Averin & CHURSANOV,Туманами,-,56,1,,,,
57,-,Mirai,summer love,-,41,5,,,,
58,-,Olivia Rodrigo,obsessed,-,58,1,,,,
59,-,Ansoland Studio,"WWE (The Rock ""Final Boss XL"" Entrance Theme)",-,59,1,,,,
60,-,Artemas,i like the way you kiss me (burnt),-,60,1,,,,
61,-,Alessandra Amoroso,Fino a qui,-,61,1,,,,
62,-,Rocco Hunt,Musica Italiana,-,62,1,,,,
63,-,Cazzi Opeia,Give My Heart A Break,-,63,1,,,,
64,-,Ariana Grande,we can't be friends (wait for your love),-,64,1,,,,
65,-,Summer Martin,My Only Fantasy,-,65,1,,,,
66,-,Dotter,It's Not Easy to Write a Love Song,-,66,1,,,,
67,-,Beautiful Boys,Падали звезды,-,67,1,,,,
68,-,Jay Smith,Back To My Roots,-,68,1,,,,
69,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,69,1,,,,
70,-,Jacqline,Effortless,-,70,1,,,,
71,-,The Shoes,Stay The Same (feat. Benjamin Esser),-,71,1,,,,
72,-,Beautiful Boys,Ты выбираешь чудеса,-,72,1,,,,
73,-,Beautiful Boys,Нежная Любовь,-,73,1,,,,
74,-,Cazzi Opeia,Here She Comes,-,74,1,,,,
75,-,Steve Jones,Mercy,-,75,1,,,,
76,-,Divide Music,"So Afraid (Inspired by ""the Promised Neverland"")",-,76,1,,,,
77,-,Maggie Reilly,Follow the Midnight Sun (New Edit),-,77,1,,,,
78,-,Fun-Tomas,China Girl,-,78,1,,,,
79,-,Olly Murs,Dear Darlin',-,39,30,,,,
80,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,16,,,,
81,-,Sia,Unstoppable,-,3,41,81,2019-11-10,81,2019-11-10
82,-,Cut 'n' Move,Sunshine,-,82,1,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,12,1,199,1,2019-10-06,1,2019-10-06
84,-,ニュー・キッズ・オン・ザ・ブロック,Keep On Smilin',-,84,1,,,,
85,-,Sir Prize,Declaration (Dipdipda!) - Click Groove Edit,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,18,6,204,,,,
87,down,Alexandra Burke,Hallelujah,27,16,148,,,,
88,down,Ava Max,Sweet but Psycho,30,10,115,77,2019-10-06,77,2019-10-06
89,down,Ylvis,The Fox (What Does the Fox Say?),36,22,98,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,105,,,,
91,down,Sia,Cheap Thrills,46,29,58,,,,
92,down,Emma Drobna,Words,44,25,68,,,,
93,-,Robbie Williams,Love My Life,-,39,16,,,,
