Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,219,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,1,203,,,,
3,up,The Kolors,ITALODISCO,12,3,6,,,,
4,down,Ed Sheeran,Shape of You,2,1,231,94,2020-01-05,94,2020-01-05
5,down,Ed Sheeran,Perfect,3,1,240,73,2019-10-06,58,2019-10-20
6,up,Adele,Rolling In the Deep,29,4,210,,,,
7,up,Sia,Chandelier,22,1,210,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,220,,,,
9,down,Adele,Set Fire to the Rain,4,4,218,,,,
10,down,Adele,Someone Like You,6,4,210,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,205,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,7,1,206,1,2019-10-06,1,2019-10-06
13,-,Benson Boone,Beautiful Things,-,1,17,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,7,200,,,,
15,up,Ed Sheeran,Thinking Out Loud,41,6,212,,,,
16,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,10,1,202,,,,
17,up,P!nk,Try,42,10,192,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),13,3,178,,,,
19,down,Pharrell Williams,Freedom,14,12,187,,,,
20,down,Ewa Farna,Vanoce Na Miru,15,1,145,,,,
21,down,OneRepublic,I Ain't Worried,17,1,103,,,,
22,down,Sebastian,Toulavá,16,13,177,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,25,14,184,,,,
24,down,Alexandra Burke,Hallelujah,18,16,156,,,,
25,up,Pitbull,Timber (feat. Ke$ha),27,16,140,,,,
26,down,Ed Sheeran,Photograph,19,12,130,,,,
27,down,P!nk,What About Us,20,17,126,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,107,,,,
29,up,Lukas Graham,7 Years,47,18,119,,,,
30,down,Ylvis,The Fox (What Does the Fox Say?),24,22,107,,,,
31,down,ATMO Music & Jakub Děkan,Ráno,26,20,87,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),48,24,87,,,,
33,up,Ava Max,Sweet but Psycho,46,10,120,77,2019-10-06,77,2019-10-06
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),43,19,73,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,28,9,237,,,,
36,down,Emma Drobna,Words,31,25,74,,,,
37,-,Jennifer Lopez,Ain't Your Mama,-,19,128,,,,
38,up,Adam Ďurica,Zatancuj Si So Mnou,38,2,95,,,,
39,down,Ed Sheeran,Galway Girl,32,22,75,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,33,23,65,,,,
41,-,Mark Ambor,Belong Together,-,41,2,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,29,69,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,30,71,,,,
44,down,P!nk,TRUSTFALL,39,1,35,,,,
45,up,Chinaski,Potkal jsem tě po letech,50,27,66,,,,
46,down,Harry Styles,Sign of the Times,45,8,220,,,,
47,-,Justin Bieber,Never Let You Go,-,47,1,,,,
48,-,Максим Олейников,Я ревную,-,48,1,,,,
49,down,ROSALÍA & Travis Scott,TKN,40,1,76,96,2020-05-31,21,2020-06-07
50,-,Madonna,This Used to Be My Playground,-,50,1,,,,
51,-,Kaja,"Princezna Na Hrášku (feat. Lollipopz, Daniel Vrba & Lucie Vondráčková)",-,51,1,,,,
52,-,Spirituál Kvintet,Doney Gal (feat. Karel Zich),-,52,1,,,,
53,-,Freestyle,"Прощай навеки, последняя любовь (feat. Сергей Кузнецов)",-,53,1,,,,
54,-,Sabrina Carpenter,Espresso,-,47,2,,,,
55,-,Moby,Flower,-,39,4,,,,
56,-,Wohnout,SLADKÝ DŘEVO,-,56,1,,,,
57,-,Chris Norman,Midnight Lady,-,57,1,,,,
58,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,58,2,,,,
59,-,Harry Styles,As It Was,-,1,34,,,,
60,-,CHINCHILLA,MF Diamond,-,60,1,,,,
61,up,Sia,Unstoppable,85,3,50,81,2019-11-10,81,2019-11-10
62,-,Carpetman,Can't lose more,-,62,1,,,,
63,-,Kylie Minogue,On a Night Like This (Live At the SSE Hydro),-,63,1,,,,
64,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),49,19,129,,,,
65,-,Ivo Jahelka,Balada O Hrubé Neslušnosti,-,65,1,,,,
66,-,ŽELJKO ČORLUKA ČUPO,Mi Hrvati,-,66,1,,,,
67,-,Carpetman,Endless fight,-,67,1,,,,
68,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,68,1,,,,
69,-,NAYEON,ABCD,-,69,1,,,,
70,-,Paco Versailles,Je T’aime,-,70,1,,,,
71,-,Ivo Jahelka,Balada Zimní O Smutném Konci Zdomácnělého Divočáka,-,71,1,,,,
72,-,Uku Suviste,What Love Is,-,72,1,,,,
73,-,I.M.T. Smile & Ivan Tasler,Pri Tebe,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,202,,,,
75,down,Sia,Cheap Thrills,55,29,67,,,,
76,-,Robbie Williams,Love My Life,-,39,19,,,,
77,up,Olly Murs,Dear Darlin',84,39,36,,,,
78,-,Mirai,"Když nemůžeš, tak přidej",-,2,167,,,,
