Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,Adele,Hello,4,1,76,,,,
3,-,Ewa Farna,Tělo,-,1,1,,,,
4,down,Adele,Skyfall,2,1,78,,,,
5,-,BTS,Butter (Hotter Remix),-,5,1,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),8,1,82,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,52,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,1,75,,,,
9,up,Ed Sheeran,Perfect,10,1,82,73,2019-10-06,58,2019-10-20
10,down,Ed Sheeran,Shape of You,6,1,81,94,2020-01-05,94,2020-01-05
11,down,Václav Neckář,Půlnoční,7,2,82,,,,
12,up,James Arthur,Impossible,30,2,70,,,,
13,up,ONEMANSHOW Foundation,Cizí zeď,39,2,75,,,,
14,down,PSY,Gangnam Style,9,6,55,,,,
15,down,Adele,Rolling In the Deep,11,4,73,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,72,,,,
17,up,Wohnout,Svaz Ceskych Bohemu,21,9,82,,,,
18,up,Mandrage,Srouby a Matice,19,8,60,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,4,61,,,,
20,up,Kryštof,Ty a já,22,9,82,,,,
21,up,Adele,Someone Like You,37,4,67,,,,
22,down,Passenger,Let Her Go,12,10,76,,,,
23,down,LP,Lost on You,17,2,82,,,,
24,down,Rihanna,Diamonds,14,11,82,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,72,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,72,,,,
27,down,John Newman,Love Me Again (Gemini Remix),18,13,76,,,,
28,down,Barbora Poláková,Nafrněná,16,12,80,,,,
29,down,BTS,Butter (Instrumental),13,2,2,,,,
30,down,イマジン・ドラゴンズ,Radioactive,25,4,82,,,,
31,down,Ed Sheeran,Thinking Out Loud,23,6,74,,,,
32,-,Stray Kids,WOLFGANG,-,32,1,,,,
33,up,Tiësto,The Business,62,1,12,52,2021-01-03,18,2021-04-04
34,down,Shawn Mendes & Camila Cabello,Señorita,20,1,77,1,2019-10-06,1,2019-10-06
35,up,Doja Cat,Kiss Me More (feat. SZA),49,35,2,9,2021-04-18,1,2021-05-16
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,51,,,,
37,-,Daði Freyr,10 Years,-,37,1,,,,
38,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,72,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,47,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,40,1,,,,
41,-,Zwette,Go Solo (feat. Tom Rosenthal),-,36,2,,,,
42,down,Sia,Chandelier,29,1,68,,,,
43,up,Chinaski,Každý Ráno,47,23,64,,,,
44,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,96,1,61,,,,
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,13,96,2021-04-11,41,2021-05-16
46,-,P!nk,What About Us,-,17,23,,,,
47,-,Iconito & FS Zemplín,Korene,-,47,1,,,,
48,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,48,1,,,,
49,up,Olivia Rodrigo,good 4 u,54,40,2,,,,
50,down,Mirai,"Když nemůžeš, tak přidej",24,2,81,,,,
51,-,"Lenka Dusilova, Miloš Dvořáček & Matěj Belko",Vlákna,-,51,1,,,,
52,-,Louis Tomlinson,Kill My Mind,-,52,1,,,,
53,-,Tymek,Język Ciała (feat. Big Scythe),-,53,1,,,,
54,-,Waldemar Matuska,Nebudu Spát,-,54,1,,,,
55,-,Journey,Don't Stop Believin',-,55,1,,,,
56,down,Mirai,I PŘES TO VŠECHNO,35,1,25,,,,
57,-,Caterina Valente,Bongo Cha Cha Cha,-,57,1,,,,
58,up,Lil Nas X,SUN GOES DOWN,88,58,2,,,,
59,-,2 Unlimited,Let the Beat Control Your Body,-,59,1,,,,
60,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,60,1,,,,
61,-,Enigma,"Sadeness, Pt. II (feat. Anggun)",-,61,1,,,,
62,-,Helena Vondrackova,A Ty Se Ptas Co Ja (Live),-,62,1,,,,
63,-,HammAli & Navai,Птичка,-,63,1,,,,
64,-,Rihanna,Where Have You Been,-,64,1,,,,
65,-,Boney M.,Rasputin,-,65,1,,,,
66,-,Team,Smutok Bielych Kridel,-,66,1,,,,
67,-,Peter Doherty,The Ballad of Grimaldi,-,67,1,,,,
68,-,RA,Без него,-,68,1,,,,
69,-,Ayo,Sunny,-,69,1,,,,
70,-,Firefox AK,Boom Boom Boom,-,70,1,,,,
71,-,Tolstoys,Describe My Name,-,71,1,,,,
72,-,Emmalyn,#FreeTitties,-,72,1,,,,
73,-,Mark Tishman,Пьяней,-,73,1,,,,
74,-,Daði Freyr,Think About Things,-,74,1,,,,
75,-,PMMP,Matkalaulu,-,75,1,,,,
76,-,Pro Tebe,Mysli na mě,-,76,1,,,,
77,-,Pokáč,I když jsme plešatý (feat. Anna Slováčková),-,20,4,,,,
78,-,Max Box,ЖИzA,-,78,1,,,,
79,-,Ava Max,Sweet but Psycho,-,10,26,77,2019-10-06,77,2019-10-06
80,-,Karan Aujla,Mexico,-,80,1,,,,
81,-,Frances Forever,Space Girl,-,81,1,,,,
82,-,Jarryd James,1000X (feat. Broods) [Noah Breakfast Remix],-,82,1,,,,
83,-,Horkýže Slíže,Horkýže Slíže,-,83,1,,,,
84,-,Pro Tebe,Byla to láska,-,84,1,,,,
85,-,Petra Janů,Krásná hokejistka,-,85,1,,,,
86,-,Pro Tebe,Chvíli si zatanči,-,86,1,,,,
87,-,The Human League,Mirror Man (Extended Version),-,87,1,,,,
88,-,Kateřina Marie Tichá,Příteli,-,88,1,,,,
89,-,Ana Nikolic,Pilule,-,89,1,,,,
90,-,Davor Borno,Dukati,-,90,1,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,41,,,,
92,down,P!nk,Try,43,10,54,,,,
93,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,23,58,,,,
94,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",45,11,68,,,,
95,down,Katy Perry,Roar,46,22,67,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,48,,,,
97,down,Miley Cyrus,Wrecking Ball,72,24,61,,,,
98,down,Peter Bic Project,Hey Now,78,28,59,,,,
99,down,Mr. Probz,Waves,79,33,33,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,14,50,,,,
