Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Adele,Skyfall,5,1,127,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),7,1,132,,,,
4,down,Adele,Hello,3,1,125,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),11,2,102,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,1,114,,,,
7,up,Ed Sheeran,Perfect,8,1,133,73,2019-10-06,58,2019-10-20
8,down,James Arthur,Impossible,6,2,109,,,,
9,up,Adele,Set Fire to the Rain,14,5,114,,,,
10,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
11,up,Adele,Someone Like You,15,4,109,,,,
12,up,Barbora Poláková,Nafrněná,25,12,128,,,,
13,up,Harry Styles,Sign of the Times,21,8,119,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,112,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,114,,,,
16,up,LP,Lost on You,27,2,131,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,127,1,2019-10-06,1,2019-10-06
18,up,Ed Sheeran,Thinking Out Loud,18,6,116,,,,
19,up,Kryštof,Ty a já,24,9,132,,,,
20,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,22,1,106,,,,
21,up,イマジン・ドラゴンズ,Radioactive,32,4,132,,,,
22,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,120,,,,
23,up,Chinaski,Každý Ráno,66,23,108,,,,
24,up,Katy Perry,Roar,36,22,111,,,,
25,up,Wohnout,Svaz Ceskych Bohemu,31,9,133,,,,
26,up,P!nk,Try,74,10,91,,,,
27,up,Miley Cyrus,Wrecking Ball,39,24,104,,,,
28,-,Václav Neckář,Půlnoční,-,2,131,,,,
29,up,Sebastian,Toulavá,34,13,78,,,,
30,up,テイラー・スウィフト,Shake It Off,40,30,88,,,,
31,down,Ed Sheeran,Shape of You,4,1,128,94,2020-01-05,94,2020-01-05
32,-,PSY,Gangnam Style,-,6,104,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,34,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,105,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),87,35,76,,,,
36,-,Rihanna,Diamonds,-,11,131,,,,
37,down,ONEMANSHOW Foundation,Cizí zeď,9,2,120,,,,
38,-,Sigrid,Bad Life,-,38,2,,,,
39,-,SEVENTEEN,HOT,-,39,1,,,,
40,down,Adele,Rolling In the Deep,13,4,120,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,120,,,,
42,-,John Newman,Love Me Again (Gemini Remix),-,13,124,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,105,81,2020-02-09,81,2020-02-09
44,-,Sia,Chandelier,-,1,110,,,,
45,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,86,39,72,,,,
46,down,Passenger,Let Her Go,16,10,117,,,,
47,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,23,101,,,,
48,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,97,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,82,,,,
50,-,Peter Bic Project,Hey Now,-,28,101,,,,
51,down,Pharrell Williams,Freedom,26,12,85,,,,
52,down,Mr. Probz,Waves,37,33,71,,,,
53,-,Lee Ju Hyuk,Here For You,-,53,1,,,,
54,-,GOT7,NANANA,-,54,1,,,,
55,-,Micky,This Is the Life,-,55,1,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,15,67,,,,
57,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",30,11,107,,,,
58,-,Miss Petty,Mega Kozy,-,58,1,,,,
59,-,Željko Joksimović,"Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma ""Toma""]",-,59,1,,,,
60,-,George Harrison,Something (Live At Madison Square Garden),-,60,1,,,,
61,-,John Coghlan,Whatever You Want,-,61,1,,,,
62,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,51,3,,,,
63,up,Slza,Lhůta záruční,91,40,71,,,,
64,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,12,,,,
65,-,TGD,Święty Święty Święty,-,65,1,,,,
66,-,Michele Morrone,Another Day,-,66,2,,,,
67,-,블락비 바스타즈,품행제로,-,67,1,,,,
68,-,Fanchants,When the Reds,-,68,1,,,,
69,down,Ewa Farna,Vanoce Na Miru,56,1,52,,,,
70,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,21,,,,
71,-,Fanchants,We Luv You Liv,-,71,1,,,,
72,-,Helena Vondráčková,To Se Zvládne,-,72,1,,,,
73,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,73,1,,,,
74,-,Jane Wiedlin,Rush Hour,-,74,1,,,,
75,-,Hyolyn,Waka Boom (My Way) [feat. LEE YOUNG JI],-,75,1,,,,
76,down,カーリー・レイ・ジェプセン,Call Me Maybe,65,22,84,,,,
77,-,Carakukly,כולם מדברים איתי על,-,77,1,,,,
78,-,Snelle,Pizza Met Ananas,-,78,1,,,,
79,-,Qveen Herby,Abracadabra,-,79,1,,,,
80,-,UDG,Někam ven,-,80,1,,,,
81,-,Fanchants,Oh Champione,-,81,1,,,,
82,-,Til Kolare,Wie im Traum,-,82,1,,,,
83,-,Leoparte,Madrugada,-,83,1,,,,
84,-,SINCE,Spring Rain (feat. Rakon),-,84,1,,,,
85,-,Fanchants,Anfield Road,-,85,1,,,,
86,up,OneRepublic,Love Runs Out,93,39,60,,,,
87,-,Visit Qatar,Shining (feat. Raisa),-,87,1,,,,
88,-,Sound Flakes,Love,-,88,1,,,,
89,-,Jump Street,21 Jump Street Theme,-,89,1,,,,
90,down,Mirai,"Když nemůžeš, tak přidej",29,2,130,,,,
91,down,Alexandra Burke,Hallelujah,55,16,59,,,,
92,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",98,23,93,,,,
93,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,60,,,,
94,up,テイラー・スウィフト,Blank Space,97,48,55,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,84,,,,
96,down,Mandrage,Srouby a Matice,44,8,100,,,,
97,down,P!nk,What About Us,80,17,41,,,,
98,-,Nightwork,Čekám Na Signál,-,49,53,,,,
99,-,Justin Timberlake,Mirrors,-,63,28,,,,
100,down,Ava Max,Sweet but Psycho,81,10,41,77,2019-10-06,77,2019-10-06
