Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Sia,Chandelier,2,1,149,,,,
3,up,OneRepublic,I Ain't Worried,22,1,42,,,,
4,up,Ed Sheeran,Shape of You,4,1,172,94,2020-01-05,94,2020-01-05
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,46,,,,
6,down,Ed Sheeran,Perfect,5,1,179,73,2019-10-06,58,2019-10-20
7,down,ONEMANSHOW Foundation,Cizí zeď,6,2,164,,,,
8,up,Adele,Rolling In the Deep,8,4,160,,,,
9,up,Adele,Set Fire to the Rain,9,4,158,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,148,,,,
11,-,Rema & Selena Gomez,Calm Down,-,11,5,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,6,159,,,,
13,up,Harry Styles,Sign of the Times,14,8,161,,,,
14,up,P!nk,Try,16,10,136,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,124,,,,
16,up,Pharrell Williams,Freedom,19,12,128,,,,
17,up,Sebastian,Toulavá,20,13,121,,,,
18,up,Ewa Farna,Vanoce Na Miru,21,1,92,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,15,110,,,,
20,up,Ed Sheeran,Photograph,25,12,71,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,149,,,,
22,up,Lukas Graham,7 Years,30,18,71,,,,
23,up,Ylvis,The Fox (What Does the Fox Say?),32,22,48,,,,
24,up,ATMO Music & Jakub Děkan,Ráno,35,20,35,,,,
25,-,James Arthur,Impossible,-,2,144,,,,
26,up,Emma Drobna,Words,39,25,18,,,,
27,up,Ed Sheeran,Galway Girl,36,22,16,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,55,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,29,10,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,30,13,,,,
31,down,Adele,Hello,3,1,171,,,,
32,up,Chinaski,Potkal jsem tě po letech,43,27,13,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,151,,,,
34,up,ROSALÍA & Travis Scott,TKN,45,1,18,96,2020-05-31,21,2020-06-07
35,up,Beyoncé,Halo,48,32,9,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,164,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,14,124,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,16,87,,,,
39,down,Adele,Someone Like You,12,4,155,,,,
40,-,Ava Max,Sweet but Psycho,-,10,74,77,2019-10-06,77,2019-10-06
41,-,Raego,Diamant (feat. Annie),-,41,2,,,,
42,down,Tiësto,The Business,28,1,62,52,2021-01-03,18,2021-04-04
43,down,Shawn Mendes & Camila Cabello,Señorita,13,1,167,1,2019-10-06,1,2019-10-06
44,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,17,1,152,,,,
45,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,23,,,,
46,up,Wohnout,Svaz Ceskych Bohemu,46,9,178,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B),34,23,31,,,,
48,-,Kygo & Selena Gomez,It Ain't Me,-,23,9,,,,
49,down,Alexandra Burke,Hallelujah,24,16,99,,,,
50,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),94,19,73,,,,
51,down,P!nk,What About Us,26,17,76,,,,
52,down,Jennifer Lopez,Ain't Your Mama,29,19,76,,,,
53,down,Sia,Elastic Heart,31,24,32,,,,
54,down,One Direction,One Way or Another (Teenage Kicks),33,24,33,,,,
55,-,Post Malone,Chemical,-,55,1,,,,
56,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,56,1,,,,
57,-,Song House & Wé Ani,Disgusted,-,57,1,,,,
58,-,YE EUN,Strange Way To Love,-,58,1,,,,
59,down,Sia,Cheap Thrills,38,29,14,,,,
60,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,37,27,16,,,,
61,-,Skryabin,Мам,-,61,1,,,,
62,-,P!nk,TRUSTFALL,-,1,4,,,,
63,-,Zapresic Boys,Igraj Moja Hrvatska,-,18,11,,,,
64,-,Jakub Hubner & Bára Basiková,Vše psát od prvních řádků,-,64,1,,,,
65,-,Britton,Next One,-,65,1,,,,
66,-,"Miroslav Donutil, Sbor Divadla na provázku & Orchestr Divadla na provázku","Večer zmizí, přijde ráno",-,66,1,,,,
67,-,Dermot Kennedy,Kiss Me,-,30,7,,,,
68,-,Sia,Unstoppable,-,3,16,81,2019-11-10,81,2019-11-10
69,-,Shaun Baker,Power (Samuraj Remix),-,69,1,,,,
70,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,29,1,,,,
71,down,Tom Millichamp,If I,44,44,2,,,,
72,-,LOBODA,Мосты,-,72,1,,,,
73,-,Jonas Brothers,Waffle House,-,73,1,,,,
74,-,Harry Styles,Late Night Talking,-,74,1,,,,
75,-,Cico Band & Rene Rendy,Dnes tu ide dobrá zábava,-,75,2,,,,
76,-,Cico Band & Rene Rendy,Piatoček,-,76,1,,,,
77,-,Barbora Poláková,Sousedův trávník,-,77,1,,,,
78,-,Jax,90s Kids,-,78,1,,,,
79,-,Корупція,До краю світу,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Architecture & Morality - Dazzle Ships - Live At the Royal Albert Hall),-,80,1,,,,
81,-,Cico Band & Rene Rendy,Pivku som stále verný,-,81,1,,,,
82,-,Tanita Tikaram,I Might Be Crying,-,82,1,,,,
83,-,Serge Gainsbourg,Marabout (Bob Sinclar Remix),-,83,1,,,,
84,-,Conor Maynard & Anna Maynard,Stuck With U,-,84,1,,,,
85,-,David Kushner,Daylight,-,52,1,,,,
86,-,Petra Janů,Moje Malá Premiéra,-,86,1,,,,
87,-,Jesy Nelson,Bad Thing,-,87,1,,,,
88,-,Modus,Úsmev,-,88,1,,,,
89,-,Benedetta Caretta,Now We Are Free (Gladiator),-,89,1,,,,
90,-,Brennen Taylor,Owe It All To You,-,90,1,,,,
91,up,Olly Murs,Dear Darlin',95,39,7,,,,
92,-,Jason Derulo,Want to Want Me,-,38,8,,,,
93,-,Desmod,Zober Ma Domov,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,47,42,8,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),96,35,32,,,,
