Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,89,,,,
2,up,Ed Sheeran,Shape of You,4,1,213,94,2020-01-05,94,2020-01-05
3,up,Benson Boone,Beautiful Things,11,1,2,,,,
4,up,Sia,Chandelier,5,1,192,,,,
5,down,Adele,Hello,2,1,201,,,,
6,up,Ed Sheeran,Perfect,7,1,222,73,2019-10-06,58,2019-10-20
7,up,Miley Cyrus,Flowers,62,1,44,,,,
8,up,Adele,Set Fire to the Rain,8,5,200,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,185,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,12,1,191,1,2019-10-06,1,2019-10-06
11,up,Harry Styles,Sign of the Times,17,8,202,,,,
12,up,Ed Sheeran,Thinking Out Loud,16,6,195,,,,
13,up,Pharrell Williams,Freedom,20,12,170,,,,
14,-,James Arthur,Impossible,-,2,181,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,23,14,166,,,,
16,up,Sebastian,Toulavá,22,13,162,,,,
17,-,Adele,Rolling In the Deep,-,4,195,,,,
18,down,OneRepublic,I Ain't Worried,1,1,85,,,,
19,up,Ed Sheeran,Photograph,29,12,112,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,204,,,,
21,up,Alexandra Burke,Hallelujah,25,16,140,,,,
22,down,P!nk,Try,19,10,175,,,,
23,up,Jennifer Lopez,Ain't Your Mama,30,19,113,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),32,22,89,,,,
25,up,ATMO Music & Jakub Děkan,Ráno,49,20,70,,,,
26,up,One Direction,One Way or Another (Teenage Kicks),35,24,71,,,,
27,up,Tiësto,The Business,31,1,99,52,2021-01-03,18,2021-04-04
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,96,,,,
29,up,Wohnout,Svaz Ceskych Bohemu,38,9,221,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),45,23,69,,,,
31,up,Emma Drobna,Words,37,25,59,,,,
32,up,Sia,Cheap Thrills,40,29,49,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,41,23,50,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,29,51,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,16,122,,,,
36,-,Lukas Graham,7 Years,-,18,104,,,,
37,-,Christell,Dubidubidu,-,37,1,,,,
38,up,ROSALÍA & Travis Scott,TKN,50,1,59,96,2020-05-31,21,2020-06-07
39,down,Ed Sheeran,Galway Girl,36,22,57,,,,
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,30,54,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,188,,,,
42,up,Robbie Williams,Love My Life,88,39,11,,,,
43,-,Bruno Mars,When I Was Your Man,-,42,21,,,,
44,down,Adele,Someone Like You,10,4,194,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,184,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,191,,,,
47,-,Justin Timberlake,Selfish,-,43,2,,,,
48,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,188,,,,
49,up,Adam Ďurica,Zatancuj Si So Mnou,63,2,78,,,,
50,-,Julian Zahorovský,D1 (z filmu Franta mimozemšťan),-,50,1,,,,
51,-,Mikolas Josef,Never Get Over You,-,49,3,,,,
52,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,28,5,,,,
53,-,ADAM,Zhurek (Isko Alvarez remix),-,45,2,,,,
54,down,Ewa Farna,Vanoce Na Miru,21,1,131,,,,
55,-,Trevor Horn,Smells Like Teen Spirit (feat. Jack Lukeman),-,55,1,,,,
56,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,56,1,,,,
57,-,Sia & Kylie Minogue,Dance Alone,-,57,1,,,,
58,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),24,19,112,,,,
59,down,P!nk,What About Us,27,17,110,,,,
60,down,Ava Max,Sweet but Psycho,28,10,108,77,2019-10-06,77,2019-10-06
61,-,JYJ,BACK SEAT,-,61,1,,,,
62,-,Jennifer Lopez,Can't Get Enough (Bruno Martini Remix),-,62,1,,,,
63,-,Trevor Horn,Relax (feat. Toyah Willcox & Robert Fripp),-,63,1,,,,
64,-,Сергей Хижняк,За Россию,-,64,1,,,,
65,-,Zara Larsson,More Than This Was,-,65,1,,,,
66,-,Eva Pilarová,Jsi známý grafoman,-,66,1,,,,
67,-,Cristina Gomez Martin,Bam Bam,-,67,1,,,,
68,-,Kristal Shine,Medzi nami,-,68,1,,,,
69,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,19,58,,,,
70,-,Iam Tongi,I'll Be Seeing You,-,70,1,,,,
71,-,Adam Ďurica,Privádzaš ma do varu (Hendrix),-,71,1,,,,
72,-,The Analogues,All You Need Is Love (Live),-,72,1,,,,
73,down,Sia,Elastic Heart,33,24,68,,,,
74,-,The Stranglers,English Towns (1996 Remastered Version),-,74,1,,,,
75,-,Fred Bouchal,Snowy Morning,-,75,1,,,,
76,-,Ellie Goulding,Midnight Dreams,-,76,1,,,,
77,-,The Stranglers,Bring On the Nubiles (1996 Remastered),-,77,1,,,,
78,-,The Stranglers,Dagenham Dave (1996 Remastered),-,78,1,,,,
79,down,Chinaski,Potkal jsem tě po letech,42,27,50,,,,
80,-,The Stranglers,Bitching (1996 Remastered),-,80,1,,,,
81,up,Sia,Unstoppable,87,3,34,81,2019-11-10,81,2019-11-10
82,-,The Stranglers,Midnight Summer Dream,-,82,1,,,,
83,-,Olly Murs,Dear Darlin',-,39,26,,,,
84,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,64,27,48,,,,
85,down,Beyoncé,Halo,48,32,49,,,,
86,-,Jason Derulo,Want to Want Me,-,38,16,,,,
