Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kryštof,Hned teď (pojď být světlometem),-,1,1,,,,
2,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,4,,,,
3,down,Adele,Skyfall,2,1,22,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),3,1,23,,,,
5,up,Adele,Hello,18,1,19,,,,
6,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,23,,,,
7,down,Ed Sheeran,Shape of You,6,1,23,94,2020-01-05,94,2020-01-05
8,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,8,1,74,2020-04-19,18,2020-08-09
9,down,Slza,Žár,4,4,2,,,,
10,down,Václav Neckář,Půlnoční,7,2,23,,,,
11,up,Kryštof,Hvězdáři (feat. Sima Martausová),46,1,19,,,,
12,down,James Arthur,Impossible,8,2,20,,,,
13,down,ONEMANSHOW Foundation,Cizí zeď,9,2,22,,,,
14,-,Dua Lipa,Physical,-,1,5,48,2020-02-02,15,2020-04-12
15,up,Mirai,"Když nemůžeš, tak přidej",31,2,22,,,,
16,down,Ed Sheeran,Perfect,10,1,23,73,2019-10-06,58,2019-10-20
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,20,,,,
18,-,Selena Gomez,Boyfriend,-,18,1,28,2020-04-12,23,2020-04-19
19,-,Hailee Steinfeld,I Love You's,-,19,1,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,18,,,,
21,down,Adele,Set Fire to the Rain,19,4,20,,,,
22,up,Maroon 5,Memories,72,1,22,36,2019-10-06,2,2019-11-17
23,up,Passenger,Let Her Go,23,10,23,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,5,17,,,,
25,down,Kryštof,Ty a já,15,9,23,,,,
26,down,Adele,Rolling In the Deep,13,4,22,,,,
27,-,Ava Max,Kings & Queens,-,4,2,80,2020-03-15,37,2020-09-27
28,down,Adele,Someone Like You,20,4,22,,,,
29,down,Rihanna,Diamonds,21,11,23,,,,
30,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,30,1,,,,
31,down,Barbora Poláková,Nafrněná,26,12,23,,,,
32,-,Survivor,Eye of the Tiger,-,32,1,,,,
33,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,9,,,,
34,-,Intelligency,August,-,34,1,,,,
35,-,Dua Lipa,Don't Start Now,-,2,15,19,2019-11-03,3,2020-01-05
36,up,Marek Ztracený,Naše Cesty,59,3,11,,,,
37,down,Dua Lipa,Break My Heart,1,1,2,97,2020-03-29,5,2020-06-28
38,down,Wohnout,Svaz Ceskych Bohemu,29,9,23,,,,
39,down,イマジン・ドラゴンズ,Radioactive,34,4,23,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,15,16,,,,
41,-,(G)I-DLE,Oh My God,-,41,1,84,2020-04-12,84,2020-04-12
42,-,Anne-Marie,Her,-,42,1,,,,
43,-,The Pussycat Dolls,Until U Love U (Nicole Scherzinger),-,43,1,,,,
44,up,Pavel Callta,Písnička (feat. Pokáč),73,5,13,,,,
45,-,Tiësto,BLUE (feat. Stevie Appleton),-,15,6,,,,
46,-,Enya,Stars and Midnight Blue,-,46,1,,,,
47,-,Bazzi,I.F.L.Y.,-,47,1,,,,
48,-,Billie Eilish & Khalid,lovely,-,25,3,62,2020-02-02,62,2020-02-02
49,-,DREAMCATCHER,Deja Vu,-,49,1,,,,
50,-,blackbear,hot girl bummer,-,39,2,75,2019-10-06,24,2019-11-10
51,-,Troye Sivan,Take Yourself Home,-,51,1,,,,
52,-,Jake Paul,I'm Single,-,52,1,,,,
53,-,Jaromír Nohavica & Peter Cmorik,Kříž Svuj Neseme,-,53,1,,,,
54,-,Celeste Buckingham,Run Run Run,-,54,1,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,33,4,35,2020-02-09,4,2020-04-05
56,-,SHAED & ZAYN,Trampoline,-,32,8,63,2019-10-06,63,2019-10-06
57,-,Herman van Veen,Anne,-,57,1,,,,
58,-,Harry Styles,Adore You,-,2,6,24,2019-12-08,6,2020-04-19
59,-,Michal Horak,Rande,-,59,1,,,,
60,-,Herman van Veen,Joop,-,60,1,,,,
61,-,Alicia Keys,Underdog,-,3,1,69,2020-01-12,43,2020-03-29
62,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),54,2,4,,,,
63,-,OneRepublic,Better Days,-,63,1,,,,
64,-,Diana Ross,Amazing Grace,-,64,1,,,,
65,-,Herman van Veen,Broertje,-,65,1,,,,
66,-,Chris Kläfford,Cold At the Altar (feat. BRÅVES),-,66,1,,,,
67,-,Za trest,Svítání (feat. Tereza Šafránková),-,67,1,,,,
68,-,Mandrage,Srouby a Matice,-,8,20,,,,
69,-,Marco Borsato,Dochters,-,69,1,,,,
70,-,Nina Simone,Children Go Where I Send You (Mono) [2017 Remastered Version],-,70,1,,,,
71,-,Jack Vidgen,Hello (The Voice Australia 2019 Performance / Live),-,71,1,,,,
72,-,Backstreet Boys,Straight Through My Heart,-,72,1,,,,
73,-,Jessie J,Price Tag (Acoustic),-,73,1,,,,
74,-,Viktoriya Makarskaya & Anton Makarskiy,Церковь при дороге,-,74,1,,,,
75,-,Clinton,Body Baby (Reimagined),-,75,1,,,,
76,-,DJ Project & Mira,Inimă Nebună,-,76,1,,,,
77,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,77,1,,,,
78,-,RGT,Beautiful Place (feat. Masha),-,78,1,,,,
79,-,Stepan Urban,Tokio,-,79,1,,,,
80,-,Ximena Sariñana,Todo En Mi Vida,-,80,1,,,,
81,-,dArtagnan,Was wollen wir trinken,-,81,1,,,,
82,-,The Troggs,Evil Woman (Live: 28 Jan 68),-,82,1,,,,
83,-,Štěpán Soukup,Kamarádky,-,83,1,,,,
84,-,Conan Gray,Maniac,-,84,1,,,,
85,-,dArtagnan,Bella Ciao,-,85,1,,,,
86,-,Jeff Riv3r & Mike F,Can You Hear Me (feat. Bello),-,86,1,,,,
87,-,Za trest,Srdce Moje,-,87,1,,,,
88,-,Toma Zdravković,Ostala Je Samo Uspomena,-,88,1,,,,
89,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,89,1,,,,
90,-,Za trest,Ve Tvých Dlaních (feat. Tereza Šafránková),-,90,1,,,,
91,-,Aram MP3,Alabalanica,-,91,1,,,,
92,-,Frank Boeijen Groep,Zwart Wit,-,92,1,,,,
93,-,Frank Boeijen Groep,De Waarheid,-,93,1,,,,
94,-,Za trest,Duch Tance (feat. Tereza Šafránková),-,94,1,,,,
95,-,Alison Moyet,Nobody's Diary (Live),-,95,1,,,,
96,-,Za trest,Navždy (feat. Jiří Šrámek),-,96,1,,,,
97,-,Frank Boeijen Groep,Geef Niet Op,-,97,1,,,,
98,-,Frank Boeijen Groep,Kronenburg Park,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,18,,,,
100,down,LP,Lost on You,22,2,23,,,,
