Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,205,,,,
2,up,Ed Sheeran,Shape of You,3,1,217,94,2020-01-05,94,2020-01-05
3,down,Benson Boone,Beautiful Things,1,1,6,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,1,190,,,,
5,up,Ed Sheeran,Perfect,5,1,226,73,2019-10-06,58,2019-10-20
6,down,Sia,Chandelier,4,1,196,,,,
7,down,James Arthur,Impossible,6,2,185,,,,
8,down,Adele,Rolling In the Deep,7,4,199,,,,
9,down,Adele,Set Fire to the Rain,8,5,204,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,189,,,,
11,down,Adele,Someone Like You,10,4,197,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,5,193,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,187,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,6,199,,,,
15,down,Harry Styles,Sign of the Times,14,8,206,,,,
16,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,42,1,190,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,12,1,195,1,2019-10-06,1,2019-10-06
18,down,ZAYN,Dusk Till Dawn (feat. Sia),16,3,168,,,,
19,down,P!nk,Try,15,10,179,,,,
20,up,Ewa Farna,Vanoce Na Miru,43,1,133,,,,
21,up,Sebastian,Toulavá,44,13,164,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,19,14,170,,,,
23,down,Pharrell Williams,Freedom,17,12,174,,,,
24,down,Pitbull,Timber (feat. Ke$ha),20,16,126,,,,
25,down,Ed Sheeran,Photograph,22,12,116,,,,
26,down,Lukas Graham,7 Years,24,18,108,,,,
27,down,OneRepublic,I Ain't Worried,21,1,89,,,,
28,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),47,19,116,,,,
29,up,P!nk,What About Us,45,17,112,,,,
30,up,Ava Max,Sweet but Psycho,46,10,110,77,2019-10-06,77,2019-10-06
31,down,Tiësto,The Business,23,1,103,52,2021-01-03,18,2021-04-04
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,93,,,,
33,up,Ylvis,The Fox (What Does the Fox Say?),33,22,93,,,,
34,down,ATMO Music & Jakub Děkan,Ráno,27,20,74,,,,
35,down,One Direction,One Way or Another (Teenage Kicks),29,24,75,,,,
36,down,Justin Timberlake,Say Something (feat. Chris Stapleton),31,19,62,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),30,23,73,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,28,9,225,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,51,23,54,,,,
40,down,Adam Ďurica,Zatancuj Si So Mnou,39,2,82,,,,
41,down,Ed Sheeran,Galway Girl,35,22,61,,,,
42,down,Emma Drobna,Words,34,25,63,,,,
43,down,Sia,Cheap Thrills,37,29,53,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,29,55,,,,
45,-,Christell,Dubidubidu,-,37,2,,,,
46,-,Dua Lipa,Houdini,-,46,2,,,,
47,up,Beyoncé,Halo,52,32,53,,,,
48,up,Chinaski,Potkal jsem tě po letech,53,27,52,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,100,,,,
50,up,ROSALÍA & Travis Scott,TKN,70,1,63,96,2020-05-31,21,2020-06-07
51,-,TINI,Born to Shine,-,51,1,,,,
52,up,Miley Cyrus,Flowers,55,1,47,,,,
53,-,Dirty Loops,Run Away,-,53,1,,,,
54,-,Park sung jin & Choi Minchang,Korea Khitan war,-,54,1,,,,
55,-,Kim Feel,LOVE YOU! (Instrumental),-,55,1,,,,
56,-,Nathan Evans,Wellerman,-,53,6,,,,
57,-,Dimash Qudaibergen,When I’ve Got You,-,57,1,,,,
58,-,TIKITIK,전화하기 전에 생각했나요 (Feat. 김세정),-,58,1,,,,
59,-,Gaho,Wish (Instrumental),-,59,1,,,,
60,-,Kim Wilde,View From a Bridge (2020 Remaster),-,60,1,,,,
61,-,Christoff,'T Is Weer Tijd Voor De Polonaise (Pluk De Dag),-,61,1,,,,
62,-,TIKITIK,롱 테이크 (Instrumental),-,62,1,,,,
63,-,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond,-,63,1,,,,
64,-,TIKITIK,모기 맛집 5.0,-,64,1,,,,
65,-,TIKITIK,"27, 28, 29",-,65,1,,,,
66,-,Christoff,Zeven Zonden,-,66,1,,,,
67,-,TIKITIK,잃어버린 지갑의 노래 (feat. MRCH),-,67,1,,,,
68,-,Marillion,Childhood's End? (2017 Remastered Version),-,68,2,,,,
69,-,Usher,Nice & Slow,-,69,1,,,,
70,-,Park Sung Jin & Choi Minchang,hipster,-,70,1,,,,
71,-,Dionne Warwick,I'll Never Love This Way Again,-,71,1,,,,
72,-,Nico Santos & Digital Farm Animals,Number 1 (Remix),-,72,1,,,,
73,-,Gaho,Yellow Light (Inst.),-,73,1,,,,
74,-,Gaho,Running (Instrumental),-,74,1,,,,
75,-,Mirai,Vedle tebe usínám,-,75,1,,,,
76,-,Sia,Unstoppable,-,3,37,81,2019-11-10,81,2019-11-10
77,-,Boss Chaikamon & Noeul Nuttarat,My Strongest Love (From Love in The Air),-,77,1,,,,
78,-,Cho Jung Seok,Gimme a Chocolate (Inst.),-,78,1,,,,
79,-,XIA,You are so beautiful,-,79,1,,,,
80,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,80,1,,,,
81,-,Sunny Hill,NomNomNom,-,81,1,,,,
82,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,82,1,,,,
83,-,Baek Z Young,Candy in My Ear (feat. TAECYEON),-,83,1,,,,
