Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Adele,Skyfall,3,1,88,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,62,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,85,,,,
5,up,Adele,Hello,7,1,86,,,,
6,-,Miley Cyrus,Track Three,-,1,3,,,,
7,up,Ed Sheeran,Shape of You,8,1,91,94,2020-01-05,94,2020-01-05
8,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,92,,,,
9,up,Václav Neckář,Půlnoční,9,2,92,,,,
10,up,ONEMANSHOW Foundation,Cizí zeď,10,2,82,,,,
11,up,PSY,Gangnam Style,11,6,65,,,,
12,up,Ed Sheeran,Perfect,12,1,92,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,82,,,,
14,up,Adele,Rolling In the Deep,14,4,83,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,1,20,96,2021-04-11,41,2021-05-16
16,down,Marek Ztracený,Moje milá,2,1,8,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,71,,,,
18,up,Mandrage,Srouby a Matice,22,8,68,,,,
19,down,Rihanna,Diamonds,16,11,92,,,,
20,down,Passenger,Let Her Go,17,10,86,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,41,2,5,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,15,58,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,87,1,2019-10-06,1,2019-10-06
24,up,Kryštof,Ty a já,25,9,92,,,,
25,up,Mirai,"Když nemůžeš, tak přidej",56,2,91,,,,
26,down,Harry Styles,Sign of the Times,24,8,86,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,82,,,,
28,down,John Newman,Love Me Again (Gemini Remix),23,13,86,,,,
29,up,Wohnout,Svaz Ceskych Bohemu,32,9,92,,,,
30,up,LP,Lost on You,37,2,92,,,,
31,-,Adele,Set Fire to the Rain,-,4,80,,,,
32,-,James Arthur,Impossible,-,2,78,,,,
33,down,イマジン・ドラゴンズ,Radioactive,27,4,92,,,,
34,down,Barbora Poláková,Nafrněná,19,12,90,,,,
35,down,Ed Sheeran,Thinking Out Loud,26,6,78,,,,
36,-,Sima,Keď Si so Mnou,-,36,1,,,,
37,-,SUPER-Hi & Neeka,Following the Sun,-,37,3,,,,
38,-,Adele,Someone Like You,-,4,76,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,71,81,2020-02-09,81,2020-02-09
40,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,29,1,70,,,,
41,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,82,,,,
42,down,Sia,Chandelier,30,1,78,,,,
43,-,I.M.T. Smile,Za Dedinou,-,43,1,,,,
44,up,Mr. Probz,Waves,46,33,40,,,,
45,-,Michael Jackson,Will You Be There (Single Version),-,45,1,,,,
46,-,ASTRO,After Midnight,-,46,1,,,,
47,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,30,,,,
48,-,Crystal Waters,100% Pure Love,-,48,1,,,,
49,down,Tiësto,The Business,40,1,19,52,2021-01-03,18,2021-04-04
50,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,41,3,,,,
51,-,Mark Forster,Au revoir (feat. Sido),-,51,1,,,,
52,-,Marek Ztracený,Naše Cesty,-,3,22,,,,
53,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,41,4,,,,
54,-,Tara,Vidi Vidi,-,54,1,,,,
55,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",44,11,77,,,,
56,-,EMELINE & smle,Flowers & Sex,-,56,1,,,,
57,-,Remi Wolf,Liquor Store,-,57,1,,,,
58,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,4,,,,
59,-,Bernadette Carroll,Laughing on the Outside,-,59,1,,,,
60,-,Faouzia & John Legend,Minefields,-,60,1,,,,
61,-,Since September,Let You Go,-,61,1,,,,
62,-,Hey Violet,Break My Heart,-,62,1,,,,
63,-,Nedivoč,Fotky Z Výletu,-,63,1,,,,
64,-,Tamara,So Sweet,-,64,1,,,,
65,-,Roxette,Silver Blue,-,65,1,,,,
66,-,Violet Orlandi,Patience (feat. Dan Vasc) [Cover],-,66,1,,,,
67,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,67,1,,,,
68,-,EMIN,Невероятная,-,68,1,,,,
69,-,VÉRITÉ,He's Not You,-,69,1,,,,
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,70,1,,,,
71,-,Liberty X,Song 4 Lovers (Radio Edit),-,71,1,,,,
72,-,Hey Violet,Unholy,-,72,1,,,,
73,-,No Angels,Rivers of Joy (Stage Mix),-,73,1,,,,
74,-,EMIN,Нежная,-,74,1,,,,
75,-,Dixie,Psycho (feat. Rubi Rose),-,75,1,,,,
76,-,Dua Lipa,If It Ain't Me,-,76,1,,,,
77,-,Tara,Fotke,-,77,1,,,,
78,-,No Angels,Rivers Of Joy (Radio Mix),-,78,1,,,,
79,-,Shakespear's Sister,Stay,-,79,1,,,,
80,-,Paul Anka,You Are My Destiny (feat. Il Divo),-,80,1,,,,
81,down,Chinaski,Každý Ráno,45,23,72,,,,
82,-,Sarah Coponat,Lost on You (LP) [Piano Version],-,82,1,,,,
83,-,The Edwin Davids Jazz Band,Benny Hill,-,83,1,,,,
84,-,Bon Jovi,You Had Me From Hello,-,84,1,,,,
85,-,Brandon Stone,Строптивая,-,85,1,,,,
86,-,Marillion,Childhood's End? (2017 Remastered Version),-,68,1,,,,
87,-,ДЕТИ,Rave Punk,-,62,1,,,,
88,-,Stas Mikhaylov,Отпусти (feat. Таисия Повалий),-,88,1,,,,
89,-,Philipp Kirkorov,Снег,-,89,1,,,,
90,-,Mladen Grdović,Sve Smo Suze Isplakali,-,90,1,,,,
91,-,Dino Dvornik,Ti Si Mi U Mislima,-,91,1,,,,
92,-,Elma,Korak Do Dna,-,92,1,,,,
93,-,Philipp Kirkorov,"Ты, ты, ты",-,93,1,,,,
94,-,Philipp Kirkorov,Жестокая любовь,-,94,1,,,,
95,-,Philipp Kirkorov,Полетели,-,95,1,,,,
96,down,Katy Perry,Roar,36,22,76,,,,
97,down,Peter Bic Project,Hey Now,33,28,68,,,,
98,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,23,67,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,98,22,54,,,,
100,down,Kryštof,Zůstaň tu se mnou (Za sny),35,25,62,,,,
