Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,90,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,67,,,,
5,up,Ed Sheeran,Shape of You,8,1,96,94,2020-01-05,94,2020-01-05
6,up,Václav Neckář,Půlnoční,9,2,97,,,,
7,down,Ed Sheeran,Perfect,3,1,97,73,2019-10-06,58,2019-10-20
8,up,ABBA,Don't Shut Me Down,18,8,2,,,,
9,up,ONEMANSHOW Foundation,Cizí zeď,11,2,87,,,,
10,-,Ed Sheeran,Shivers,-,1,1,,,,
11,down,PSY,Gangnam Style,10,6,70,,,,
12,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,97,,,,
13,down,Adele,Rolling In the Deep,12,4,88,,,,
14,up,Mandrage,Srouby a Matice,89,8,73,,,,
15,up,Mirai,"Když nemůžeš, tak přidej",54,2,96,,,,
16,down,Adele,Set Fire to the Rain,13,4,85,,,,
17,up,Adele,Someone Like You,50,4,81,,,,
18,down,Rihanna,Diamonds,17,11,97,,,,
19,up,イマジン・ドラゴンズ,Radioactive,26,4,97,,,,
20,up,Barbora Poláková,Nafrněná,22,12,95,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,5,84,,,,
22,down,Wohnout,Svaz Ceskych Bohemu,16,9,97,,,,
23,down,Kryštof,Ty a já,14,9,97,,,,
24,down,Ed Sheeran,Thinking Out Loud,19,6,82,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,1,92,1,2019-10-06,1,2019-10-06
26,down,John Newman,Love Me Again (Gemini Remix),21,13,91,,,,
27,up,LP,Lost on You,30,2,97,,,,
28,down,Harry Styles,Sign of the Times,24,8,90,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,22,59,,,,
30,up,Marek Ztracený,Moje milá,40,1,13,,,,
31,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",76,11,82,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,5,87,,,,
33,down,P!nk,Try,28,10,64,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,23,71,,,,
35,down,Katy Perry,Roar,27,22,81,,,,
36,down,Miley Cyrus,Wrecking Ball,33,24,73,,,,
37,down,Peter Bic Project,Hey Now,32,28,72,,,,
38,-,ABBA,Dancing Queen,-,30,2,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),34,3,55,,,,
40,down,ABBA,I Still Have Faith In You,6,6,2,,,,
41,up,Kryštof,Zůstaň tu se mnou (Za sny),47,25,67,,,,
42,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),25,20,87,,,,
43,down,Mr. Probz,Waves,35,33,44,,,,
44,down,Sebastian,Toulavá,36,13,56,,,,
45,down,テイラー・スウィフト,Shake It Off,38,30,61,,,,
46,-,Dua Lipa,Love Again,-,40,5,96,2020-04-05,96,2020-04-05
47,up,A Great Big World & Christina Aguilera,Say Something,64,14,59,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,61,39,47,,,,
49,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",43,23,63,,,,
50,up,Adele,Skyfall,85,1,93,,,,
51,down,Chinaski,Každý Ráno,31,23,77,,,,
52,up,Slza,Lhůta záruční,62,40,47,,,,
53,down,Katy Perry,Dark Horse (feat. Juicy J),52,35,51,,,,
54,up,Alexandra Burke,Hallelujah,63,16,38,,,,
55,-,Tomislav Bralić & Klapa Intrade,Da te mogu pismom zvati (feat. Tony Cetinski),-,55,1,,,,
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,49,,,,
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,25,96,2021-04-11,41,2021-05-16
58,-,Mirai,I PŘES TO VŠECHNO,-,1,31,,,,
59,-,Jelen,Ještě jednu noc,-,37,3,,,,
60,-,Loco & Hwa Sa,Don't,-,60,1,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,62,,,,
62,up,テイラー・スウィフト,Blank Space,100,48,33,,,,
63,-,binki,Heybb!,-,63,1,,,,
64,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,5,3,2021-04-04,3,2021-04-04
65,-,LISA,LALISA,-,24,1,,,,
66,up,Chinaski,Víno,88,23,53,,,,
67,-,MONSTA X,One Day,-,67,1,,,,
68,-,Gamma Skies,Loving This Moment (feat. Mia Niles),-,68,1,,,,
69,-,The Cranberries,Free to Decide,-,69,1,,,,
70,-,Kysucký prameň z Oščadnice,Zakukala kukulienka,-,70,1,,,,
71,-,Paul Simon,The Obvious Child,-,71,1,,,,
72,-,SLAVA MARLOW,Снова я напиваюсь,-,72,1,,,,
73,-,Sarah Close,Head & Heart,-,73,1,,,,
74,-,Phương Linh,Sương Mai,-,74,1,,,,
75,-,Valeriy Meladze,Разведи огонь,-,75,1,,,,
76,-,Jonathan Jeremiah,Shimmerlove,-,76,1,,,,
77,-,Bebe Rexha,Sacrifice (Niiko x SWAE Remix),-,77,1,,,,
78,-,DeeThane,Fénix (feat. Ilona Maňasová),-,78,1,,,,
79,-,Karras Vasilis,Den Pao Pouthena,-,79,1,,,,
80,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,80,1,,,,
81,-,Mesut Aytunca,Ley Ley Leylo,-,81,1,,,,
82,-,DeeThane,Idiot,-,82,1,,,,
83,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,83,1,,,,
84,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,84,1,,,,
85,-,Donaha,Padak,-,85,1,,,,
86,-,FEDUK & dora,Поздно,-,86,1,,,,
87,-,Electric Love,Better,-,87,1,,,,
88,down,Pharrell Williams,Freedom,55,12,56,,,,
89,-,Men I Trust,Serenade of Water,-,89,1,,,,
90,-,Cut Copy,Need You Now,-,90,1,,,,
91,down,Xindl X,V Blbym Veku (Unpluggiat),87,46,40,,,,
92,-,"Milivoj Uzelac, Orchestr Pragokoncertu & Bezinky",Emancipované Trio Famózní,-,92,1,,,,
93,down,Passenger,Let Her Go,15,10,91,,,,
94,up,OneRepublic,Love Runs Out,95,39,42,,,,
95,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),51,44,7,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,96,2,,,,
97,down,Nightwork,Čekám Na Signál,92,49,35,,,,
98,-,Kryštof,Srdcebeat,-,51,30,,,,
99,down,Jennifer Lopez,Ain't Your Mama,94,19,24,,,,
100,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),96,19,21,,,,
