Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,2,,,,
2,up,Adele,Skyfall,3,1,83,,,,
3,up,Adele,Hello,4,1,81,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,57,,,,
5,up,Ed Sheeran,Shape of You,6,1,86,94,2020-01-05,94,2020-01-05
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,80,,,,
7,up,Kryštof,Cesta (feat. Tomáš Klus),14,1,87,,,,
8,down,Marek Ztracený,Moje milá,1,1,3,,,,
9,up,PSY,Gangnam Style,10,6,60,,,,
10,up,Ed Sheeran,Perfect,11,1,87,73,2019-10-06,58,2019-10-20
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,77,,,,
12,up,Adele,Rolling In the Deep,13,4,78,,,,
13,up,LP,Lost on You,17,2,87,,,,
14,up,Adele,Set Fire to the Rain,18,4,76,,,,
15,up,Adele,Someone Like You,20,4,72,,,,
16,up,Passenger,Let Her Go,19,10,81,,,,
17,up,Rihanna,Diamonds,21,11,87,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,66,,,,
19,up,Barbora Poláková,Nafrněná,22,12,85,,,,
20,down,Václav Neckář,Půlnoční,8,2,87,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,76,,,,
22,up,John Newman,Love Me Again (Gemini Remix),26,13,81,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,27,1,82,1,2019-10-06,1,2019-10-06
24,up,Harry Styles,Sign of the Times,30,8,81,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,54,,,,
26,up,イマジン・ドラゴンズ,Radioactive,32,4,87,,,,
27,up,Mirai,"Když nemůžeš, tak přidej",28,2,86,,,,
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,33,1,65,,,,
29,up,Sia,Chandelier,29,1,73,,,,
30,up,Katy Perry,Roar,34,22,71,,,,
31,down,Wohnout,Svaz Ceskych Bohemu,15,9,87,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,23,62,,,,
33,up,Chinaski,Každý Ráno,39,23,68,,,,
34,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),37,20,77,,,,
35,-,ONEMANSHOW Foundation,Cizí zeď,-,2,77,,,,
36,up,Kryštof,Ty a já,38,9,87,,,,
37,down,P!nk,Try,35,10,58,,,,
38,up,Pharrell Williams,Freedom,44,12,50,,,,
39,-,Miley Cyrus,Track Three,-,1,1,,,,
40,-,Celeste,Stop This Flame,-,25,3,,,,
41,up,Kryštof,Zůstaň tu se mnou (Za sny),48,25,57,,,,
42,up,Peter Bic Project,Hey Now,46,28,63,,,,
43,up,Miley Cyrus,Wrecking Ball,43,24,65,,,,
44,up,Mr. Probz,Waves,49,33,36,,,,
45,up,テイラー・スウィフト,Shake It Off,52,30,55,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,49,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,77,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,68,81,2020-02-09,81,2020-02-09
49,up,A Great Big World & Christina Aguilera,Say Something,96,14,52,,,,
50,-,Chinaski,Slovenský Klín,-,50,13,,,,
51,-,Mirai,Volám,-,1,3,,,,
52,-,Olivia Rodrigo,drivers license,-,12,7,1,2021-01-17,1,2021-01-17
53,-,Nathan Evans,Wellerman,-,53,3,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,43,,,,
55,-,SUPER-Hi & Neeka,Following the Sun,-,37,2,,,,
56,-,The Rubettes,Tonight,-,56,1,,,,
57,-,Trinidad Cardona,Dinero,-,57,1,,,,
58,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,24,4,,,,
59,down,Ewa Farna,Tělo,25,1,5,,,,
60,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,6,2,,,,
61,-,Michal Hruza,Bila Velryba,-,61,1,,,,
62,-,The Kolors,Cabriolet Panorama,-,62,1,,,,
63,-,O5 a Radeček,BRA3,-,63,1,,,,
64,-,Juraj Zaujec,Štiavnica,-,64,1,,,,
65,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,55,,,,
66,down,Sebastian,Toulavá,47,13,51,,,,
67,-,SAPPHIRE,Someone You Loved (Acoustic),-,67,1,,,,
68,-,Vitezslav Vavra,Holky Z Gymplu,-,68,1,,,,
69,-,ELIF,ALLES HELAL+++,-,69,1,,,,
70,-,Jan Vodňanský & Petr Skoumal,"Oh, My Scotland (feat. Hana Frejková & Zuzana Mixová)",-,70,1,,,,
71,-,Marsell,Bez Tebe (feat. Refew),-,71,1,,,,
72,down,Kryštof,Halywůd,42,42,2,,,,
73,-,Sarah Connor,From Sarah With Love (Live),-,73,1,,,,
74,-,Dino Merlin,Deset mlađa,-,74,1,,,,
75,-,"DJ Raahul Pai, Deejay Rax, Ajay-Atul, Arko, Ashok Mastie, Badshah, DIVINE, DJ Chetas, DJ Khushi, Dub Sharma, Herbie Sahara, Ikka, Intense, Iyan Rose, Jasleen Royal, Javed Mohsin, Lijo George, Manj Musik, Meet Bros, Mumzy Stranger, Prem Hardeep, QARAN, Rae",Holi Party Mix,-,75,1,,,,
76,-,Dua Lipa,We're Good,-,74,2,25,2021-02-21,11,2021-04-25
77,-,Ben Cristovao,Vesmír,-,77,1,,,,
78,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,78,1,,,,
79,-,Zoe Wees,Girls Like Us,-,79,1,,,,
80,-,Secondcity & Paul Woolford,All I Want (feat. Andrea Martin),-,80,1,,,,
81,-,Zdravko Čolić,Mangupska,-,81,1,,,,
82,-,Bùi Anh Tuấn & Bảo Anh,Thanh Xuân Của Chúng Ta (Kỷ Niệm Hành Trình 5 Năm & Thực Hiện Chương Trình Gala Nhạc Việt Số 10),-,82,1,,,,
83,-,Dalibor Janda,Nadoraz,-,83,1,,,,
84,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",51,11,72,,,,
85,-,Stay Homas,Let it Out,-,85,1,,,,
86,-,Imagination,New Dimension,-,86,1,,,,
87,-,Giulia Jean,Amami per sempre,-,87,1,,,,
88,-,REI AMI,CHERRY CHAPSTICK (feat. Lolo Zouaï),-,88,1,,,,
89,-,Gillian Hills,Zou bisou bisou (Remastered),-,89,1,,,,
90,-,SHAED & ZAYN,Trampoline,-,32,9,63,2019-10-06,63,2019-10-06
91,down,Chinaski,Víno,50,23,47,,,,
92,-,Sarbel,Yassou Maria (Greenglish Version),-,92,1,,,,
93,-,Helena Vondráčková,A Je Tady Léto,-,93,1,,,,
94,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,15,37,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,22,51,,,,
96,up,Katy Perry,Dark Horse (feat. Juicy J),98,35,45,,,,
97,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,1,,,,
98,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,42,,,,
99,-,Slza,Lhůta záruční,-,40,42,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,16,36,,,,
