Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,59,2,17,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,104,,,,
5,up,Adele,Hello,5,1,96,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,74,,,,
7,up,Ed Sheeran,Shape of You,7,1,101,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,97,,,,
9,up,Václav Neckář,Půlnoční,9,2,104,,,,
10,up,James Arthur,Impossible,10,2,87,,,,
11,up,Ed Sheeran,Perfect,11,1,104,73,2019-10-06,58,2019-10-20
12,up,PSY,Gangnam Style,13,6,77,,,,
13,up,Adele,Rolling In the Deep,14,4,93,,,,
14,up,ONEMANSHOW Foundation,Cizí zeď,17,2,94,,,,
15,up,Adele,Set Fire to the Rain,15,4,90,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,82,,,,
17,up,Kryštof,Ty a já,18,9,104,,,,
18,up,Rihanna,Diamonds,20,11,104,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,5,91,,,,
20,up,John Newman,Love Me Again (Gemini Remix),23,13,98,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,98,1,2019-10-06,1,2019-10-06
22,up,Ed Sheeran,Shivers,44,1,8,,,,
23,down,LP,Lost on You,19,2,104,,,,
24,down,イマジン・ドラゴンズ,Radioactive,21,4,104,,,,
25,down,Ed Sheeran,Thinking Out Loud,24,6,89,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,8,79,81,2020-02-09,81,2020-02-09
27,down,Wohnout,Svaz Ceskych Bohemu,12,9,104,,,,
28,down,Harry Styles,Sign of the Times,25,8,96,,,,
29,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,27,1,79,,,,
30,down,Sia,Chandelier,26,1,86,,,,
31,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,93,,,,
32,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",56,23,69,,,,
33,down,Katy Perry,Roar,29,22,87,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,23,77,,,,
35,down,Pharrell Williams,Freedom,32,12,62,,,,
36,down,Miley Cyrus,Wrecking Ball,31,24,79,,,,
37,-,Tiësto,The Business,-,1,29,52,2021-01-03,18,2021-04-04
38,down,Peter Bic Project,Hey Now,33,28,78,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),34,3,61,,,,
40,down,Mr. Probz,Waves,35,33,50,,,,
41,down,テイラー・スウィフト,Shake It Off,37,30,67,,,,
42,-,Shakira,Don't Wait Up,-,42,1,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,38,14,64,,,,
44,-,Marek Ztracený,Moje milá,-,1,17,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,90,,,,
47,down,Kryštof,Zůstaň tu se mnou (Za sny),46,25,73,,,,
48,-,Spirituál Kvintet,Diga Diga Do (Live),-,48,1,,,,
49,up,ABBA,Just A Notion,63,49,2,,,,
50,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,15,46,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),41,35,56,,,,
52,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,15,66,,,,
53,down,Slza,Lhůta záruční,43,40,51,,,,
54,-,Mary Gu,17,-,54,1,,,,
55,-,Manny Rod,Hawái (Bachata Version) [feat. Dimen5ions & DJ Alejandro],-,55,1,,,,
56,-,Miley Cyrus,Track Three,-,1,5,,,,
57,-,Svatopluk Karásek,Vy Silní Ve Víře,-,57,1,,,,
58,-,Michal David,Pár Přátel,-,58,1,,,,
59,-,Tanzorchester Klaus Hallen,Ángel Eyes (Viennese Waltz / 58 BPM),-,59,1,,,,
60,-,Daniel Lopes,I Love You More Than Yesterday,-,60,1,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,41,5,,,,
62,-,Oliver Tree,Life Goes On,-,62,1,,,,
63,down,Adele,Skyfall,45,1,100,,,,
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,30,96,2021-04-11,41,2021-05-16
65,-,Ярослава Руденко,Татові,-,65,1,,,,
66,-,Tanzorchester Klaus Hallen,Ballszenen (Viennese Waltz / 56 BPM),-,66,1,,,,
67,-,Kryštof,Do nebe se propadám,-,41,2,,,,
68,-,GENER8ION & 070 Shake,Neo Surf,-,68,1,,,,
69,-,MIKA,Tah Dah,-,69,1,,,,
70,-,Alice Ivy & Sycco,Weakness,-,70,1,,,,
71,-,Tokio Hotel,Here Comes The Night,-,71,1,,,,
72,-,Tanzorchester Klaus Hallen,St. Louis Blues Tango (Tango / 32 BPM),-,72,1,,,,
73,-,Ярослава Руденко,"Побажаю тобі, мамо",-,73,1,,,,
74,-,El Choclo,A Media Luz (Tango / 32 Bpm),-,74,1,,,,
75,-,MonaLisa Twins,Lazy Sunday (Live),-,75,1,,,,
76,-,Ece Mumay,Galaksi,-,76,1,,,,
77,-,Una Sand,I Don't Give A,-,77,1,,,,
78,-,The Dancelife Ballroom Orchestra & Singers,Thunderball (Tango / 32 Bpm),-,78,1,,,,
79,-,Alex Hepburn,Look What You've Done,-,79,1,,,,
80,-,LADIES' CODE,Pretty Pretty,-,80,1,,,,
81,-,The Dancelife Orchestra,Theme from 'A Summer Place' (Viennese Waltz - 60 BPM),-,81,1,,,,
82,-,The Dancelife Orchestra,Years from Now (Viennese Waltz - 53 BPM),-,82,1,,,,
83,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,39,52,,,,
84,-,The Dancelife Orchestra,The Masquerade Ball (Viennese Waltz / 60 BPM),-,84,1,,,,
85,-,The Dancelife Orchestra,Have You Ever Really Loved a Woman (Viennese Waltz / 57 BPM),-,85,1,,,,
86,-,The Dancelife Orchestra,El Recodo (Tango / 32 BPM),-,86,1,,,,
87,-,Tiêu Châu Như Quỳnh,Bảy Sắc Cầu Vồng,-,87,1,,,,
88,-,Ballroom Orchestra And Singers,Flora's Secret,-,88,1,,,,
89,down,Mirai,"Když nemůžeš, tak přidej",53,2,103,,,,
90,-,Wonder Girls,2 Different Tears,-,90,1,,,,
91,-,Ballroom Orchestra & Singers,Hey Panucho (Quick Step / 50 BPM),-,91,1,,,,
92,-,Ballroom Orchestra & Singers,Sukiyaki (Quick Step / 50 BPM),-,92,1,,,,
93,-,Ballroom Orchestra & Singers,Nights In White Satin (Viennese Waltz / 59 BPM),-,93,1,,,,
94,-,Ballroom Orchestra & Singers,O sole mio (Tango / 33 BPM),-,94,1,,,,
95,-,Ballroom Orchestra & Singers,Take Me to the River (Tango / 31 BPM),-,95,1,,,,
96,-,Ballroom Orchestra & Singers,Competition Track: Valse Opus 66A ( Viennese Waltz / 58 Bpm ),-,96,1,,,,
97,-,Ballroom Orchestra & Singers,Vous Permettez Monsieur ( Tango / 31 Bpm ),-,97,1,,,,
98,-,Ballroom Orchestra & Singers,No Me Voy Sin Bailar ( Quick-Step / 51 Bpm ),-,98,1,,,,
99,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",42,11,88,,,,
100,down,Chinaski,Každý Ráno,48,23,83,,,,
