Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,10,1,33,,,,
2,down,Ed Sheeran,Shape of You,1,1,191,94,2020-01-05,94,2020-01-05
3,up,Adele,Hello,20,1,186,,,,
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,166,,,,
5,up,Ed Sheeran,Perfect,5,1,198,73,2019-10-06,58,2019-10-20
6,down,James Arthur,Impossible,4,2,159,,,,
7,up,Adele,Rolling In the Deep,7,4,176,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,182,,,,
9,up,Adele,Set Fire to the Rain,9,5,176,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,4,164,,,,
11,up,Adele,Someone Like You,11,4,172,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,170,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,6,176,,,,
14,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,167,,,,
15,down,Harry Styles,Sign of the Times,14,8,180,,,,
16,up,P!nk,Try,16,10,153,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),17,3,141,,,,
18,-,Dua Lipa,Dance The Night,-,18,3,,,,
19,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,19,9,,,,
20,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,20,1,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,18,14,143,,,,
22,up,Sebastian,Toulavá,27,13,140,,,,
23,up,Ewa Farna,Vanoce Na Miru,37,1,109,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,15,127,,,,
25,down,Alexandra Burke,Hallelujah,19,16,117,,,,
26,-,Miley Cyrus,Used To Be Young,-,26,1,,,,
27,down,OneRepublic,I Ain't Worried,3,1,61,,,,
28,down,Ed Sheeran,Photograph,23,12,90,,,,
29,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),22,19,89,,,,
30,down,P!nk,What About Us,25,17,89,,,,
31,up,Tiësto,The Business,78,1,78,52,2021-01-03,18,2021-04-04
32,down,ATMO Music & Jakub Děkan,Ráno,30,20,53,,,,
33,down,Sia,Elastic Heart,29,24,47,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,65,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,72,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),31,23,46,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),40,24,52,,,,
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),47,19,38,,,,
39,-,Selena Gomez,Single Soon,-,39,1,,,,
40,up,Emma Drobna,Words,56,25,37,,,,
41,up,Ed Sheeran,Galway Girl,96,22,34,,,,
42,down,Vašo Patejdl,Ak Nie Si Moja,26,26,2,,,,
43,-,Rosa Linn,Never Be Mine,-,43,1,,,,
44,up,Sia,Cheap Thrills,55,29,28,,,,
45,-,Pokáč,Nejlepší lék je víno,-,45,2,,,,
46,-,Zara Larsson,Can't Tame Her,-,46,2,,,,
47,-,Beth McLaughlin,Take My Breath Away,-,47,1,,,,
48,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,48,1,,,,
49,down,Wohnout,Svaz Ceskych Bohemu,41,9,197,,,,
50,-,Kevin Gastonguay,Odd Wanderer,-,50,1,,,,
51,-,Tina Karol & Diane Warren,One Nation Under Love,-,51,1,,,,
52,-,Jelena Karleusa,Karma,-,52,1,,,,
53,-,Vašo Patejdl,"Voda, Čo Ma Drží Nad Vodou",-,53,2,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,97,23,26,,,,
55,-,Jelena Karleusa,Alien,-,55,1,,,,
56,-,fromis_9,WE GO,-,56,1,,,,
57,-,MamaRika,Останній день,-,57,1,,,,
58,-,Lucie Bílá,Děkuju Ti,-,48,3,,,,
59,-,Рустам Нахушев,Холодный вечер,-,59,1,,,,
60,-,Petr Skoumal,"Bob a Bobek, králíci z klobouku (Znělka)",-,59,1,,,,
61,-,Nicky Byrne,Still the One,-,61,1,,,,
62,-,Vaso Patejdl,Nepriznaná,-,62,1,,,,
63,-,Rosa Linn,Lay Your Hands Upon My Heart,-,63,1,,,,
64,-,Toto Cutugno,L'Italiano,-,58,1,,,,
65,-,Obeid Mqbail,Weysh 3Ad,-,65,1,,,,
66,-,Labrinth,Track 1,-,66,1,,,,
67,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,67,1,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,68,1,,,,
69,-,"The Cardigans, Speed Radio & Kuya Magik",Step On Me (Sped Up Version),-,69,1,,,,
70,-,Ewa Farna,Verze 02,-,33,4,,,,
71,-,Village People,Macho Man,-,71,1,,,,
72,-,Jannes,"Amigo, ...... Adiós Kleine Vriend",-,72,1,,,,
73,-,Ashnikko,Cheerleader,-,73,1,,,,
74,-,Rudolf Urbanec & Dechový orchestr Supraphon,"Lví Silou, Vzletem Sokolím",-,74,1,,,,
75,-,Dead or Alive,You Spin Me Round (Like a Record),-,75,1,,,,
76,-,Barry Manilow,(They Long to Be) Close to You,-,76,1,,,,
77,-,SORELLE,Warrior,-,77,1,,,,
78,-,Burna Boy,City Boys,-,78,1,,,,
79,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,79,1,,,,
80,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,29,28,,,,
81,-,Burna Boy,I Told Them,-,81,1,,,,
82,down,Sia,Chandelier,35,1,168,,,,
83,-,SORELLE,Ring Road,-,83,1,,,,
84,-,Boyzlife,A Little Saving,-,84,1,,,,
85,-,Boyzlife,The One,-,85,1,,,,
86,-,Boyzlife,Burn for You,-,86,1,,,,
87,-,Anastacia,Black Hole Sun,-,87,1,,,,
88,-,Anastacia,You Give Love a Bad Name,-,88,1,,,,
89,-,Anastacia,Dream On,-,89,1,,,,
90,-,Anastacia,One,-,90,1,,,,
91,-,Anastacia,Why,-,91,1,,,,
92,-,Anastacia,Apology,-,92,1,,,,
93,-,Shane Filan,I Can't Make You Love Me,-,93,1,,,,
94,-,Shane Filan,Make You Feel My Love,-,94,1,,,,
95,-,Jan & Dean,She's My Summer Girl (Remastered/Stereo Remix),-,95,1,,,,
96,-,Roman Horký & LaMpa,Tulak,-,96,1,,,,
97,-,Roman Horký & LaMpa,Vracim Se,-,97,1,,,,
98,-,Anastacia,I'm Outta Love,-,98,1,,,,
99,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,30,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,30,32,,,,
